CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805062016	06580506	30/09/2016	ADMI	68
65805062016	06580506	30/09/2016	PTCO	2
65805062016	06580506	30/09/2016	CEUG	16
65805062016	06580506	30/09/2016	APED	122
65805062016	06580506	30/09/2016	EOMI	15
65805062016	06580506	30/09/2016	MPMI	3
65805062016	06580506	30/09/2016	RABB	2
65805062016	06580506	30/09/2016	NANT	4
65805062016	06580506	30/09/2016	NCTE	7
65805062016	06580506	30/09/2016	NTPT	3
65805062016	06580506	30/09/2016	FMIT	3
65805062016	06580506	30/09/2016	NVEN	4
65805062016	06580506	30/09/2016	AMID	100
65805062016	06580506	30/09/2016	GSCI	1
65805062016	06580506	30/09/2016	FSBH	1
65805062016	06580506	30/09/2016	NSOC	2
65805062016	06580506	30/09/2016	SIDE	7
65805062016	06580506	30/09/2016	SSEM	7
65805062016	06580506	30/09/2016	NSIA	1
65805062016	06580506	30/09/2016	DPST	3
65805062016	06580506	30/09/2016	DCOT	1
65805062016	06580506	30/09/2016	NCRY	2
65805062016	06580506	30/09/2016	STRU	1
65805062016	06580506	30/09/2016	NSUA	1
65805062016	06580506	30/09/2016	NAVI	2
65805062016	06580506	30/09/2016	CINV	1
65805062016	06580506	30/09/2016	CCMP	1
65805062016	06580506	30/09/2016	ACOP	13
65805062016	06580506	30/09/2016	ADFS	2
65805062016	06580506	30/09/2016	DPAR	1
65805062016	06580506	30/09/2016	PULA	4
65805062016	06580506	30/09/2016	AUPU	1
65805062016	06580506	30/09/2016	SHAN	1
65805062016	06580506	30/09/2016	NSOL	2
65805062017	06580506	23/05/2017	ADMI	95
65805062017	06580506	23/05/2017	NACI	1
65805062017	06580506	23/05/2017	APED	88
65805062017	06580506	23/05/2017	FSAP	3
65805062017	06580506	23/05/2017	MPMI	2
65805062017	06580506	23/05/2017	DEFO	1
65805062017	06580506	23/05/2017	GPAR	5
65805062017	06580506	23/05/2017	NSUA	2
65805062017	06580506	23/05/2017	ESBM	2
65805062017	06580506	23/05/2017	NGRE	58
65805062017	06580506	23/05/2017	CEUG	10
65805062017	06580506	23/05/2017	NTPT	17
65805062017	06580506	23/05/2017	CMLF	2
65805062017	06580506	23/05/2017	NTRV	4
65805062017	06580506	23/05/2017	NVDA	1
65805062017	06580506	23/05/2017	SIDE	2
65805062017	06580506	23/05/2017	STRU	3
65805062017	06580506	23/05/2017	FPYG	1
65805062017	06580506	23/05/2017	FSBH	6
65805062017	06580506	23/05/2017	NCTE	17
65805062017	06580506	23/05/2017	DPST	8
65805062017	06580506	23/05/2017	SHTE	1
65805062017	06580506	23/05/2017	MVAR	1
65805062017	06580506	23/05/2017	NXAS	2
65805062017	06580506	23/05/2017	NANT	8
65805062017	06580506	23/05/2017	HAMP	1
65805062017	06580506	23/05/2017	CDUB	2
65805062017	06580506	23/05/2017	NCRY	5
65805062017	06580506	23/05/2017	SSMI	2
65805062017	06580506	23/05/2017	NVEN	2
65805062017	06580506	23/05/2017	NMCB	2
65805062017	06580506	23/05/2017	ADMS	2
65805062017	06580506	23/05/2017	ADEU	3
65805062017	06580506	23/05/2017	ACOP	3
65805062017	06580506	23/05/2017	AOVA	1
65805062017	06580506	23/05/2017	CMEN	1
65805062017	06580506	23/05/2017	NBNO	2
65805062017	06580506	23/05/2017	NPAL	3
65805062017	06580506	23/05/2017	MAAT	2
65805062017	06580506	23/05/2017	GPRI	1
65805062017	06580506	23/05/2017	NPRA	1
65805062017	06580506	23/05/2017	NZSU	1
65805062017	06580506	23/05/2017	EOMI	2
65805062017	06580506	23/05/2017	SHAN	1
65805062017	06580506	23/05/2017	NPAE	1
65805062017	06580506	23/05/2017	RSIN	1
65805062017	06580506	23/05/2017	CRAC	1
65805062017	06580506	23/05/2017	SPUP	1
65805062017	06580506	23/05/2017	NCPR	1
65805062017	06580506	23/05/2017	DTEN	1
65805062017	06580506	23/05/2017	COCE	1
65805062017	06580506	23/05/2017	NCTO	1
65805062017	06580506	23/05/2017	SSVE	1
65805062017	06580506	23/05/2017	SANG	1
65805062017	06580506	23/05/2017	RABB	1
65805062017	06580506	23/05/2017	CAEX	1
65805062017	06580506	23/05/2017	PLAS	1
65805062017	06580506	23/05/2017	ADSB	1
65805062017	06580506	23/05/2017	ECPM	1
65805062017	06580506	23/05/2017	SVTL	1
65805062017	06580506	23/05/2017	AUPU	4
65805062017	06580506	23/05/2017	AMMO	1
65805062017	06580506	23/05/2017	NAMP	1
65805062017	06580506	23/05/2017	GOLI	1
65805062018	06580506	26/06/2018	ADMI	66
65805062018	06580506	26/06/2018	ADMT	4
65805062018	06580506	26/06/2018	ADRB	16
65805062018	06580506	26/06/2018	AMID	27
65805062018	06580506	26/06/2018	APED	133
65805062018	06580506	26/06/2018	CEUG	18
65805062018	06580506	26/06/2018	CSNU	6
65805062018	06580506	26/06/2018	DPSG	4
65805062018	06580506	26/06/2018	FSBH	3
65805062018	06580506	26/06/2018	GOLI	1
65805062018	06580506	26/06/2018	GOMP	1
65805062018	06580506	26/06/2018	GPAR	2
65805062018	06580506	26/06/2018	MPMI	3
65805062018	06580506	26/06/2018	NAGW	2
65805062018	06580506	26/06/2018	NANT	7
65805062018	06580506	26/06/2018	NCTE	18
65805062018	06580506	26/06/2018	NPAL	1
65805062018	06580506	26/06/2018	NSIA	2
65805062018	06580506	26/06/2018	NSOL	1
65805062018	06580506	26/06/2018	NTPT	25
65805062018	06580506	26/06/2018	SIDE	2
65805062018	06580506	26/06/2018	SNIG	13
65805062018	06580506	26/06/2018	SPAV	2
65805062018	06580506	26/06/2018	SSGE	51
65805062019	06580506	29/05/2019	SIDE	2
65805062019	06580506	29/05/2019	NLIN	1
65805062019	06580506	29/05/2019	NPAD	1
65805062019	06580506	29/05/2019	NFON	4
65805062019	06580506	29/05/2019	GPAR	2
65805062019	06580506	29/05/2019	NTRV	2
65805062019	06580506	29/05/2019	NCIN	4
65805062019	06580506	29/05/2019	NAVI	4
65805062019	06580506	29/05/2019	NVEN	25
65805062019	06580506	29/05/2019	NTPT	4
65805062019	06580506	29/05/2019	NCRY	2
65805062019	06580506	29/05/2019	NCPR	2
65805062019	06580506	29/05/2019	NGRE	2
65805062019	06580506	29/05/2019	NANT	1
65805062019	06580506	29/05/2019	FSAP	6
65805062019	06580506	29/05/2019	FSBH	5
65805062019	06580506	29/05/2019	ADMS	1
65805062019	06580506	29/05/2019	SNIG	25
65805062019	06580506	29/05/2019	SSEM	1
65805062019	06580506	29/05/2019	AMPH	2
65805062019	06580506	29/05/2019	AINA	2
65805062019	06580506	29/05/2019	AMID	123
65805062019	06580506	29/05/2019	APED	61
65805062019	06580506	29/05/2019	AOVA	1
65805062019	06580506	29/05/2019	CEUG	56
65805062019	06580506	29/05/2019	ADMI	59
65805062019	06580506	29/05/2019	CINV	2
65805062019	06580506	29/05/2019	MVAR	2
65805062020	06580506	29/04/2020	ADMI	133
65805062020	06580506	29/04/2020	CEUG	109
65805062020	06580506	29/04/2020	NTRV	29
65805062020	06580506	29/04/2020	NTPT	25
65805062020	06580506	29/04/2020	NCTE	19
65805062020	06580506	29/04/2020	APED	18
65805062020	06580506	29/04/2020	ADRU	10
65805062020	06580506	29/04/2020	NCRY	10
65805062020	06580506	29/04/2020	FPYG	6
65805062020	06580506	29/04/2020	MVAR	6
65805062020	06580506	29/04/2020	ACOP	4
65805062020	06580506	29/04/2020	NCPR	4
65805062020	06580506	29/04/2020	NANT	3
65805062020	06580506	29/04/2020	NGRE	3
65805062020	06580506	29/04/2020	CDUB	2
65805062020	06580506	29/04/2020	FSBH	2
65805062020	06580506	29/04/2020	NAMP	2
65805062020	06580506	29/04/2020	NITZ	2
65805062020	06580506	29/04/2020	NRAD	2
65805062020	06580506	29/04/2020	PLFR	2
65805062020	06580506	29/04/2020	SURI	2
65805062020	06580506	29/04/2020	ADMO	1
65805062020	06580506	29/04/2020	ADMS	1
65805062020	06580506	29/04/2020	BNEG	1
65805062020	06580506	29/04/2020	DPSG	1
65805062020	06580506	29/04/2020	GOLI	1
65805062020	06580506	29/04/2020	NDIS	1
65805062020	06580506	29/04/2020	SCON	1
65805062020	06580506	29/04/2020	SSMI	1
65805062021	06580506	02/04/2021	ADMI	301
65805062021	06580506	02/04/2021	GOLI	16
65805062021	06580506	02/04/2021	NVEN	2
65805062021	06580506	02/04/2021	CAFF	1
65805062021	06580506	02/04/2021	ADMS	15
65805062021	06580506	02/04/2021	GPAR	13
65805062021	06580506	02/04/2021	NDIS	3
65805062021	06580506	02/04/2021	APED	7
65805062021	06580506	02/04/2021	FSAP	20
65805062021	06580506	02/04/2021	NCTE	4
65805062021	06580506	02/04/2021	MPMI	1
65805062021	06580506	02/04/2021	ADRU	3
65805062021	06580506	02/04/2021	MVAR	1
65805062021	06580506	02/04/2021	NANT	2
65805062021	06580506	02/04/2021	EOCO	2
65805062021	06580506	02/04/2021	DMON	1
65805062021	06580506	02/04/2021	NCRY	1
65805062021	06580506	02/04/2021	FVUL	1
65805062021	06580506	02/04/2021	NSOL	1
65805062021	06580506	02/04/2021	SLAC	1
65805062021	06580506	02/04/2021	NPAL	1
65805062021	06580506	02/04/2021	NTPT	1
65805062021	06580506	02/04/2021	SANG	1
65805062021	06580506	02/04/2021	FSBH	1
65805062022	06580506	25/07/2022	APED	102
65805062022	06580506	25/07/2022	CEUG	71
65805062022	06580506	25/07/2022	ACHD	67
65805062022	06580506	25/07/2022	NCTE	23
65805062022	06580506	25/07/2022	NDIS	16
65805062022	06580506	25/07/2022	ADCV	13
65805062022	06580506	25/07/2022	GYAC	10
65805062022	06580506	25/07/2022	ADMI	8
65805062022	06580506	25/07/2022	DPSG	8
65805062022	06580506	25/07/2022	NANT	8
65805062022	06580506	25/07/2022	FSBH	7
65805062022	06580506	25/07/2022	SEAT	7
65805062022	06580506	25/07/2022	NAMP	5
65805062022	06580506	25/07/2022	NGRE	5
65805062022	06580506	25/07/2022	NTPT	5
65805062022	06580506	25/07/2022	SNIG	5
65805062022	06580506	25/07/2022	NCRY	4
65805062022	06580506	25/07/2022	ADEU	3
65805062022	06580506	25/07/2022	CSNU	3
65805062022	06580506	25/07/2022	GPAR	3
65805062022	06580506	25/07/2022	MVAR	3
65805062022	06580506	25/07/2022	NCPR	3
65805062022	06580506	25/07/2022	NPAL	3
65805062022	06580506	25/07/2022	NDFO	2
65805062022	06580506	25/07/2022	NVEN	2
65805062022	06580506	25/07/2022	NZSU	2
65805062022	06580506	25/07/2022	RABB	2
65805062022	06580506	25/07/2022	AMCD	1
65805062022	06580506	25/07/2022	CTUM	1
65805062022	06580506	25/07/2022	NERI	1
65805062022	06580506	25/07/2022	NRAD	1
65805062022	06580506	25/07/2022	NSIA	1
65805062022	06580506	25/07/2022	NSUA	1
65805062022	06580506	25/07/2022	NTRV	1
65805062022	06580506	25/07/2022	SIDE	1
65805062022	06580506	25/07/2022	SPUP	1
65805062022	06580506	25/07/2022	STTU	1
65805062022	06580506	25/07/2022	TCAL	1
