CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800002011	06580000	08/02/2011	ADBI	88
65800002011	06580000	08/02/2011	ADMI	147
65800002011	06580000	08/02/2011	GTER	46
65800002011	06580000	08/02/2011	DMES	45
65800002011	06580000	08/02/2011	ENVE	11
65800002011	06580000	08/02/2011	GPUM	16
65800002011	06580000	08/02/2011	ENMI	19
65800002011	06580000	08/02/2011	ADSB	9
65800002011	06580000	08/02/2011	NDIS	5
65800002011	06580000	08/02/2011	GPRI	5
65800002011	06580000	08/02/2011	NSBL	1
65800002011	06580000	08/02/2011	NGRE	2
65800002011	06580000	08/02/2011	PBIO	2
65800002011	06580000	08/02/2011	NSPD	2
65800002011	06580000	08/02/2011	ENSP	4
65800002011	06580000	08/02/2011	FCVA	6
65800002011	06580000	08/02/2011	APED	4
65800002011	06580000	08/02/2011	NIPR	8
65800002011	06580000	08/02/2011	NPAE	1
65800002011	06580000	08/02/2011	VUCO	9
65800002012	06580000	27/02/2012	ADMI	283
65800002012	06580000	27/02/2012	ENMI	33
65800002012	06580000	27/02/2012	FCVA	37
65800002012	06580000	27/02/2012	ESLE	1
65800002012	06580000	27/02/2012	ADBI	22
65800002012	06580000	27/02/2012	GTER	22
65800002012	06580000	27/02/2012	PTLA	1
65800002012	06580000	27/02/2012	FCAU	5
65800002012	06580000	27/02/2012	CBAC	2
65800002012	06580000	27/02/2012	FARC	2
65800002012	06580000	27/02/2012	CEUG	3
65800002012	06580000	27/02/2012	NIPR	1
65800002012	06580000	27/02/2012	ADCS	11
65800002012	06580000	27/02/2012	DIAS	3
65800002012	06580000	27/02/2012	VUCO	2
65800002012	06580000	27/02/2012	ENSP	2
65800002013	06580000	19/02/2013	FCVA	104
65800002013	06580000	19/02/2013	ADMI	153
65800002013	06580000	19/02/2013	ADPY	32
65800002013	06580000	19/02/2013	GPEL	1
65800002013	06580000	19/02/2013	ESLE	24
65800002013	06580000	19/02/2013	FARC	13
65800002013	06580000	19/02/2013	GTER	23
65800002013	06580000	19/02/2013	ENMI	15
65800002013	06580000	19/02/2013	DMES	26
65800002013	06580000	19/02/2013	NSBL	2
65800002013	06580000	19/02/2013	DMON	2
65800002013	06580000	19/02/2013	NDIS	1
65800002013	06580000	19/02/2013	PTLA	2
65800002013	06580000	19/02/2013	FGRA	1
65800002013	06580000	19/02/2013	NPAL	1
65800002014	06580000	17/02/2014	ADMI	90
65800002014	06580000	17/02/2014	ENMI	30
65800002014	06580000	17/02/2014	GTER	26
65800002014	06580000	17/02/2014	NLAN	1
65800002014	06580000	17/02/2014	DMES	14
65800002014	06580000	17/02/2014	ADPY	16
65800002014	06580000	17/02/2014	NSBL	21
65800002014	06580000	17/02/2014	NDIS	8
65800002014	06580000	17/02/2014	FARC	3
65800002014	06580000	17/02/2014	FCVA	9
65800002014	06580000	17/02/2014	ADSU	15
65800002014	06580000	17/02/2014	ACLI	188
65800002014	06580000	17/02/2014	NIZT	1
