CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51637002021	05163700	31/08/2021	CEUG	19
51637002021	05163700	31/08/2021	CPED	1
51637002021	05163700	31/08/2021	CLNT	2
51637002021	05163700	31/08/2021	PTCO	7
51637002021	05163700	31/08/2021	ADPY	1
51637002021	05163700	31/08/2021	PLFR	2
51637002021	05163700	31/08/2021	NGRE	2
51637002021	05163700	31/08/2021	NANT	3
51637002021	05163700	31/08/2021	NAVI	14
51637002021	05163700	31/08/2021	EOMI	43
51637002021	05163700	31/08/2021	SNIG	60
51637002021	05163700	31/08/2021	SCRA	28
51637002021	05163700	31/08/2021	SEAT	41
51637002021	05163700	31/08/2021	FSBH	9
51637002021	05163700	31/08/2021	NVEN	1
51637002021	05163700	31/08/2021	LGOP	2
51637002021	05163700	31/08/2021	FSAP	3
51637002021	05163700	31/08/2021	NGER	2
51637002021	05163700	31/08/2021	SSGE	9
51637002021	05163700	31/08/2021	EOCO	6
51637002021	05163700	31/08/2021	APED	76
51637002021	05163700	31/08/2021	AMID	5
51637002021	05163700	31/08/2021	GPRI	5
51637002021	05163700	31/08/2021	HLMO	1
51637002021	05163700	31/08/2021	RABB	8
51637002021	05163700	31/08/2021	GPAR	2
51637002021	05163700	31/08/2021	NPAL	2
51637002021	05163700	31/08/2021	NAMP	4
51637002021	05163700	31/08/2021	NDIS	3
51637002021	05163700	31/08/2021	NSOC	7
51637002021	05163700	31/08/2021	SANG	2
51637002021	05163700	31/08/2021	LHLU	1
51637002021	05163700	31/08/2021	ACHD	2
51637002021	05163700	31/08/2021	ADMO	2
51637002021	05163700	31/08/2021	STRS	2
51637002021	05163700	31/08/2021	PPRS	2
51637002021	05163700	31/08/2021	NTPT	2
51637002021	05163700	31/08/2021	DSTT	2
51637002021	05163700	31/08/2021	CMEN	1
51637002021	05163700	31/08/2021	KGES	1
51637002021	05163700	31/08/2021	FVUL	2
51637002021	05163700	31/08/2021	ADMI	2
51637002021	05163700	31/08/2021	NCPR	2
51637002021	05163700	31/08/2021	FMIV	2
51637002021	05163700	31/08/2021	EOMT	1
51637002021	05163700	31/08/2021	ADLB	1
51637002021	05163700	31/08/2021	NSIA	1
51637002021	05163700	31/08/2021	NCRY	2
51637002021	05163700	31/08/2021	STRL	6
51637002022	05163700	11/08/2022	CEUG	13
51637002022	05163700	11/08/2022	CPEA	1
51637002022	05163700	11/08/2022	EOMT	2
51637002022	05163700	11/08/2022	CSNU	2
51637002022	05163700	11/08/2022	FLEN	2
51637002022	05163700	11/08/2022	NGRE	1
51637002022	05163700	11/08/2022	PLFR	3
51637002022	05163700	11/08/2022	ADPY	2
51637002022	05163700	11/08/2022	PTCO	3
51637002022	05163700	11/08/2022	NESC	2
51637002022	05163700	11/08/2022	NCPR	3
51637002022	05163700	11/08/2022	NANT	2
51637002022	05163700	11/08/2022	LGOP	42
51637002022	05163700	11/08/2022	SSGE	14
51637002022	05163700	11/08/2022	SNIG	106
51637002022	05163700	11/08/2022	EOMI	54
51637002022	05163700	11/08/2022	NROS	4
51637002022	05163700	11/08/2022	FVUL	1
51637002022	05163700	11/08/2022	MPMI	6
51637002022	05163700	11/08/2022	SEAT	9
51637002022	05163700	11/08/2022	NSIA	2
51637002022	05163700	11/08/2022	NGER	5
51637002022	05163700	11/08/2022	APED	55
51637002022	05163700	11/08/2022	AMID	9
51637002022	05163700	11/08/2022	HLMO	1
51637002022	05163700	11/08/2022	ENCM	2
51637002022	05163700	11/08/2022	RABB	16
51637002022	05163700	11/08/2022	ELEI	3
51637002022	05163700	11/08/2022	RSIN	1
51637002022	05163700	11/08/2022	CPED	1
51637002022	05163700	11/08/2022	ADAM	1
51637002022	05163700	11/08/2022	SJAP	2
51637002022	05163700	11/08/2022	NDIS	2
51637002022	05163700	11/08/2022	NAMP	6
51637002022	05163700	11/08/2022	SBKU	1
51637002022	05163700	11/08/2022	NZSU	1
51637002022	05163700	11/08/2022	CLCT	2
51637002022	05163700	11/08/2022	ADMO	4
51637002022	05163700	11/08/2022	COPL	1
51637002022	05163700	11/08/2022	FSAP	2
51637002022	05163700	11/08/2022	NAVI	2
51637002022	05163700	11/08/2022	MVAR	1
51637002022	05163700	11/08/2022	DPSG	1
51637002022	05163700	11/08/2022	NTPT	1
51637002022	05163700	11/08/2022	ADMI	5
51637002022	05163700	11/08/2022	NITZ	1
1212	05163700	25/08/2011	NCPR	8
1212	05163700	25/08/2011	ESBM	151
1212	05163700	25/08/2011	PTEL	66
1212	05163700	25/08/2011	NANT	5
1212	05163700	25/08/2011	PLFR	79
1212	05163700	25/08/2011	CEUG	28
1212	05163700	25/08/2011	NVIR	1
1212	05163700	25/08/2011	MAPE	47
1212	05163700	25/08/2011	GMIN	14
1212	05163700	25/08/2011	RABB	2
1212	05163700	25/08/2011	DVUL	1
1212	05163700	25/08/2011	CPLI	7
1212	05163700	25/08/2011	LGOE	1
1212	05163700	25/08/2011	NGRE	4
1212	05163700	25/08/2011	COPL	1
1212	05163700	25/08/2011	UULN	1
1212	05163700	25/08/2011	APED	2
1212	05163700	25/08/2011	NERI	2
1212	05163700	25/08/2011	FSAP	12
1212	05163700	25/08/2011	NPAL	2
1212	05163700	25/08/2011	CPLA	2
1212	05163700	25/08/2011	NSYM	2
1212	05163700	25/08/2011	NGER	1
2008183600	05163700	10/09/2008	CDUB	1
2008183600	05163700	10/09/2008	GPLI	22
2008183600	05163700	10/09/2008	ADPY	4
2008183600	05163700	10/09/2008	LGOE	54
2008183600	05163700	10/09/2008	NGRE	6
2008183600	05163700	10/09/2008	SSVE	4
2008183600	05163700	10/09/2008	FSBH	2
2008183600	05163700	10/09/2008	GPAR	4
2008183600	05163700	10/09/2008	APED	27
2008183600	05163700	10/09/2008	EOMI	24
2008183600	05163700	10/09/2008	NPAL	10
2008183600	05163700	10/09/2008	DPST	7
2008183600	05163700	10/09/2008	PTCO	9
2008183600	05163700	10/09/2008	SELL	5
2008183600	05163700	10/09/2008	CPLE	29
2008183600	05163700	10/09/2008	PSBR	6
2008183600	05163700	10/09/2008	AAMB	15
2008183600	05163700	10/09/2008	NSUA	3
2008183600	05163700	10/09/2008	NVDS	4
2008183600	05163700	10/09/2008	ADSA	2
2008183600	05163700	10/09/2008	AUGR	4
2008183600	05163700	10/09/2008	KCLE	29
2008183600	05163700	10/09/2008	NCTE	1
2008183600	05163700	10/09/2008	ADMI	3
2008183600	05163700	10/09/2008	NTPT	6
2008183600	05163700	10/09/2008	NIFR	3
2008183600	05163700	10/09/2008	CBAC	3
2008183600	05163700	10/09/2008	NGER	11
2008183600	05163700	10/09/2008	SHAN	1
2008183600	05163700	10/09/2008	SPUP	1
2008183600	05163700	10/09/2008	ADEG	1
2008183600	05163700	10/09/2008	RABB	4
2008183600	05163700	10/09/2008	DCOT	2
2008183600	05163700	10/09/2008	PLFR	8
2008183600	05163700	10/09/2008	ARPT	14
2008183600	05163700	10/09/2008	AMMO	1
2008183600	05163700	10/09/2008	NSOC	3
2008183600	05163700	10/09/2008	ADAM	1
2008183600	05163700	10/09/2008	NINC	2
2008183600	05163700	10/09/2008	NVIR	2
2008183600	05163700	10/09/2008	NROS	2
2008183600	05163700	10/09/2008	GYAC	4
2008183600	05163700	10/09/2008	ESBM	1
2008183600	05163700	10/09/2008	NVEN	5
2008183600	05163700	10/09/2008	ESLE	8
2008183600	05163700	10/09/2008	ADCT	9
2008183600	05163700	10/09/2008	ADRI	1
2008183600	05163700	10/09/2008	NANT	1
2008183600	05163700	10/09/2008	CPLI	1
2008183600	05163700	10/09/2008	NAMP	5
2008183600	05163700	10/09/2008	GMIN	1
2008183600	05163700	10/09/2008	FSAP	1
2008183600	05163700	10/09/2008	TAPI	1
2008183600	05163700	10/09/2008	MVAR	2
2008183600	05163700	10/09/2008	FCVA	5
2008183600	05163700	10/09/2008	NCRY	1
2008183600	05163700	10/09/2008	ADEU	2
2008183600	05163700	10/09/2008	FPSC	2
2008183600	05163700	10/09/2008	FCRO	1
2008183600	05163700	10/09/2008	GPAS	2
2008183600	05163700	10/09/2008	EPRO	2
2008183600	05163700	10/09/2008	UULN	2
2008183600	05163700	10/09/2008	NMCV	2
2008183600	05163700	10/09/2008	FRAM	1
2009062900	05163700	03/07/2009	NINC	6
2009062900	05163700	03/07/2009	PLFR	10
2009062900	05163700	03/07/2009	PTCO	9
2009062900	05163700	03/07/2009	ESBM	2
2009062900	05163700	03/07/2009	EOMI	71
2009062900	05163700	03/07/2009	DPST	1
2009062900	05163700	03/07/2009	APED	45
2009062900	05163700	03/07/2009	CPLE	62
2009062900	05163700	03/07/2009	RABB	30
2009062900	05163700	03/07/2009	GTER	3
2009062900	05163700	03/07/2009	NCTE	4
2009062900	05163700	03/07/2009	GPAR	10
2009062900	05163700	03/07/2009	GMIN	17
2009062900	05163700	03/07/2009	NSOL	2
2009062900	05163700	03/07/2009	ADMI	7
2009062900	05163700	03/07/2009	MVAR	3
2009062900	05163700	03/07/2009	NVDS	19
2009062900	05163700	03/07/2009	ADSB	4
2009062900	05163700	03/07/2009	LGOE	7
2009062900	05163700	03/07/2009	AUGR	2
2009062900	05163700	03/07/2009	GPEL	1
2009062900	05163700	03/07/2009	GPRI	14
2009062900	05163700	03/07/2009	PTLA	7
2009062900	05163700	03/07/2009	APGE	1
2009062900	05163700	03/07/2009	CPED	19
2009062900	05163700	03/07/2009	NAMP	21
2009062900	05163700	03/07/2009	ESLE	2
2009062900	05163700	03/07/2009	CPLI	4
2009062900	05163700	03/07/2009	NPAL	1
2009062900	05163700	03/07/2009	NTPT	2
2009062900	05163700	03/07/2009	GPLI	2
2009062900	05163700	03/07/2009	CEUO	1
2009062900	05163700	03/07/2009	HABU	1
2009062900	05163700	03/07/2009	NDIS	1
2009062900	05163700	03/07/2009	NCPR	2
2009062900	05163700	03/07/2009	NGRE	1
2009062900	05163700	03/07/2009	SCON	1
2009062900	05163700	03/07/2009	KCLE	2
2009062900	05163700	03/07/2009	RSIN	3
2010092000	05163700	09/07/2010	AAMB	20
2010092000	05163700	09/07/2010	ADAM	1
2010092000	05163700	09/07/2010	ADLA	1
2010092000	05163700	09/07/2010	ADMI	10
2010092000	05163700	09/07/2010	ADPY	2
2010092000	05163700	09/07/2010	APED	55
2010092000	05163700	09/07/2010	APGE	2
2010092000	05163700	09/07/2010	CPED	27
2010092000	05163700	09/07/2010	CPLE	90
2010092000	05163700	09/07/2010	DCOF	1
2010092000	05163700	09/07/2010	DEHR	1
2010092000	05163700	09/07/2010	DPST	15
2010092000	05163700	09/07/2010	DVUL	1
2010092000	05163700	09/07/2010	ECPM	1
2010092000	05163700	09/07/2010	EOMI	55
2010092000	05163700	09/07/2010	ESLE	5
2010092000	05163700	09/07/2010	FLEP	3
2010092000	05163700	09/07/2010	FPAR	1
2010092000	05163700	09/07/2010	FCVA	1
2010092000	05163700	09/07/2010	GMIN	5
2010092000	05163700	09/07/2010	GNOD	1
2010092000	05163700	09/07/2010	GOLI	1
2010092000	05163700	09/07/2010	GPAR	1
2010092000	05163700	09/07/2010	GPRI	2
2010092000	05163700	09/07/2010	KCLE	3
2010092000	05163700	09/07/2010	LGOE	1
2010092000	05163700	09/07/2010	MAPE	2
2010092000	05163700	09/07/2010	NAMP	8
2010092000	05163700	09/07/2010	NANT	1
2010092000	05163700	09/07/2010	NCPL	1
2010092000	05163700	09/07/2010	NCPR	1
2010092000	05163700	09/07/2010	NCRY	1
2010092000	05163700	09/07/2010	NCTE	1
2010092000	05163700	09/07/2010	NERI	1
2010092000	05163700	09/07/2010	NFON	2
2010092000	05163700	09/07/2010	NGRE	11
2010092000	05163700	09/07/2010	NINC	2
2010092000	05163700	09/07/2010	NIPF	1
2010092000	05163700	09/07/2010	NIPU	1
2010092000	05163700	09/07/2010	NLAN	1
2010092000	05163700	09/07/2010	NPAE	3
2010092000	05163700	09/07/2010	NREC	1
2010092000	05163700	09/07/2010	NTRV	2
2010092000	05163700	09/07/2010	PLFR	15
2010092000	05163700	09/07/2010	PTCO	15
2010092000	05163700	09/07/2010	PTLA	2
2010092000	05163700	09/07/2010	RABB	12
2010092000	05163700	09/07/2010	RSIN	1
2010092000	05163700	09/07/2010	SBRE	2
2010092000	05163700	09/07/2010	SIDE	2
2010092000	05163700	09/07/2010	SMED	1
2010092000	05163700	09/07/2010	NVDS	4
20130516370001	05163700	24/10/2013	DSTE	1
20130516370001	05163700	24/10/2013	DPST	1
20130516370001	05163700	24/10/2013	EARE	1
20130516370001	05163700	24/10/2013	MVAR	1
20130516370001	05163700	24/10/2013	SSVE	4
20130516370001	05163700	24/10/2013	SBRV	2
20130516370001	05163700	24/10/2013	FPIN	2
20130516370001	05163700	24/10/2013	ADMI	4
20130516370001	05163700	24/10/2013	ADLB	1
20130516370001	05163700	24/10/2013	APGE	2
20130516370001	05163700	24/10/2013	KCLE	2
20130516370001	05163700	24/10/2013	CPLI	4
20130516370001	05163700	24/10/2013	CPED	6
20130516370001	05163700	24/10/2013	EOMI	141
20130516370001	05163700	24/10/2013	ESBM	8
20130516370001	05163700	24/10/2013	LGOE	2
20130516370001	05163700	24/10/2013	MPMI	2
20130516370001	05163700	24/10/2013	RSIN	7
20130516370001	05163700	24/10/2013	NCTE	2
20130516370001	05163700	24/10/2013	NGRE	1
20130516370001	05163700	24/10/2013	NVEN	2
20130516370001	05163700	24/10/2013	NCRY	1
20130516370001	05163700	24/10/2013	NSYM	2
20130516370001	05163700	24/10/2013	NAMP	8
20130516370001	05163700	24/10/2013	NULA	1
20130516370001	05163700	24/10/2013	VUCO	4
20130516370001	05163700	24/10/2013	PTCO	25
20130516370001	05163700	24/10/2013	PLFR	26
20130516370001	05163700	24/10/2013	CEUG	30
20130516370001	05163700	24/10/2013	APED	75
20130516370001	05163700	24/10/2013	SSEM	24
20130516370001	05163700	24/10/2013	GMIN	2
20130516370001	05163700	24/10/2013	AAMB	2
20130516370001	05163700	24/10/2013	AINA	4
20140516370001	05163700	18/07/2014	MVAR	1
20140516370001	05163700	18/07/2014	FCRO	2
20140516370001	05163700	18/07/2014	FCVA	2
20140516370001	05163700	18/07/2014	ADCT	8
20140516370001	05163700	18/07/2014	ADMI	2
20140516370001	05163700	18/07/2014	ADRI	3
20140516370001	05163700	18/07/2014	PTCO	4
20140516370001	05163700	18/07/2014	PLFR	40
20140516370001	05163700	18/07/2014	CEUG	24
20140516370001	05163700	18/07/2014	CPED	6
20140516370001	05163700	18/07/2014	APED	7
20140516370001	05163700	18/07/2014	AINA	1
20140516370001	05163700	18/07/2014	EORH	4
20140516370001	05163700	18/07/2014	SSEM	21
20140516370001	05163700	18/07/2014	EOMI	95
20140516370001	05163700	18/07/2014	ESBM	17
20140516370001	05163700	18/07/2014	LGOE	1
20140516370001	05163700	18/07/2014	FSAP	51
20140516370001	05163700	18/07/2014	MPMI	8
20140516370001	05163700	18/07/2014	RSIN	3
20140516370001	05163700	18/07/2014	RABB	1
20140516370001	05163700	18/07/2014	NCTE	2
20140516370001	05163700	18/07/2014	NGRE	3
20140516370001	05163700	18/07/2014	NCPR	2
20140516370001	05163700	18/07/2014	NLAN	1
20140516370001	05163700	18/07/2014	NCRY	2
20140516370001	05163700	18/07/2014	NGER	2
20140516370001	05163700	18/07/2014	NZSU	2
20140516370001	05163700	18/07/2014	GPAR	5
20140516370001	05163700	18/07/2014	GMIN	36
20140516370001	05163700	18/07/2014	GPRI	12
20140516370001	05163700	18/07/2014	NINC	1
20140516370001	05163700	18/07/2014	NFON	6
20140516370001	05163700	18/07/2014	NAMP	21
20140516370001	05163700	18/07/2014	NPAL	4
20150516370001	05163700	25/09/2015	DPST	2
20150516370001	05163700	25/09/2015	SSVE	9
20150516370001	05163700	25/09/2015	FGRA	1
20150516370001	05163700	25/09/2015	ADMI	2
20150516370001	05163700	25/09/2015	PTCO	7
20150516370001	05163700	25/09/2015	KAPG	1
20150516370001	05163700	25/09/2015	PLFR	10
20150516370001	05163700	25/09/2015	CEUG	56
20150516370001	05163700	25/09/2015	CPLI	2
20150516370001	05163700	25/09/2015	CPED	28
20150516370001	05163700	25/09/2015	APED	17
20150516370001	05163700	25/09/2015	SSEM	7
20150516370001	05163700	25/09/2015	EOMI	78
20150516370001	05163700	25/09/2015	ESBM	37
20150516370001	05163700	25/09/2015	FSAP	35
20150516370001	05163700	25/09/2015	MPMI	18
20150516370001	05163700	25/09/2015	RUNI	1
20150516370001	05163700	25/09/2015	RABB	2
20150516370001	05163700	25/09/2015	NCTV	1
20150516370001	05163700	25/09/2015	SJAP	2
20150516370001	05163700	25/09/2015	CMLF	1
20150516370001	05163700	25/09/2015	NANT	3
20150516370001	05163700	25/09/2015	NCTE	5
20150516370001	05163700	25/09/2015	NGRE	1
20150516370001	05163700	25/09/2015	NCPR	5
20150516370001	05163700	25/09/2015	NRCH	1
20150516370001	05163700	25/09/2015	NTPT	3
20150516370001	05163700	25/09/2015	NSIA	1
20150516370001	05163700	25/09/2015	LGOE	4
20150516370001	05163700	25/09/2015	NVDA	1
20150516370001	05163700	25/09/2015	NGER	3
20150516370001	05163700	25/09/2015	GPAR	5
20150516370001	05163700	25/09/2015	GMIN	13
20150516370001	05163700	25/09/2015	GPLI	1
20150516370001	05163700	25/09/2015	NFON	10
20150516370001	05163700	25/09/2015	NAMP	6
20150516370001	05163700	25/09/2015	NPAL	6
20150516370001	05163700	25/09/2015	NDIS	1
20150516370001	05163700	25/09/2015	NPAD	10
20150516370001	05163700	25/09/2015	NSUA	4
20150516370001	05163700	25/09/2015	NSTS	1
20160516370001	05163700	30/08/2016	EOMI	154
20160516370001	05163700	30/08/2016	ESBM	47
20160516370001	05163700	30/08/2016	APED	24
20160516370001	05163700	30/08/2016	FSAP	22
20160516370001	05163700	30/08/2016	LGOE	22
20160516370001	05163700	30/08/2016	NCTE	19
20160516370001	05163700	30/08/2016	MAPE	17
20160516370001	05163700	30/08/2016	RABB	12
20160516370001	05163700	30/08/2016	CEUG	10
20160516370001	05163700	30/08/2016	NAMP	10
20160516370001	05163700	30/08/2016	PTCO	9
20160516370001	05163700	30/08/2016	NTPT	6
20160516370001	05163700	30/08/2016	GMIN	5
20160516370001	05163700	30/08/2016	NDIS	5
20160516370001	05163700	30/08/2016	SSEM	5
20160516370001	05163700	30/08/2016	COCS	4
20160516370001	05163700	30/08/2016	DVUL	4
20160516370001	05163700	30/08/2016	NVRO	3
20160516370001	05163700	30/08/2016	PLFR	3
20160516370001	05163700	30/08/2016	EPRO	2
20160516370001	05163700	30/08/2016	GITA	2
20160516370001	05163700	30/08/2016	MVAR	2
20160516370001	05163700	30/08/2016	NANT	2
20160516370001	05163700	30/08/2016	NVEN	2
20160516370001	05163700	30/08/2016	ACHD	1
20160516370001	05163700	30/08/2016	ADEU	1
20160516370001	05163700	30/08/2016	AINA	1
20160516370001	05163700	30/08/2016	CPED	1
20160516370001	05163700	30/08/2016	DSTE	1
20160516370001	05163700	30/08/2016	EARE	1
20160516370001	05163700	30/08/2016	GPAR	1
20160516370001	05163700	30/08/2016	NDAB	1
20160516370001	05163700	30/08/2016	NREC	1
20170516370001	05163700	05/09/2017	EOMI	134
20170516370001	05163700	05/09/2017	LGOE	71
20170516370001	05163700	05/09/2017	CEUG	21
20170516370001	05163700	05/09/2017	NGER	19
20170516370001	05163700	05/09/2017	APED	18
20170516370001	05163700	05/09/2017	NCTE	11
20170516370001	05163700	05/09/2017	NANT	10
20170516370001	05163700	05/09/2017	RABB	10
20170516370001	05163700	05/09/2017	NDIS	9
20170516370001	05163700	05/09/2017	CTUM	8
20170516370001	05163700	05/09/2017	GPLI	8
20170516370001	05163700	05/09/2017	NAMP	6
20170516370001	05163700	05/09/2017	SCBI	6
20170516370001	05163700	05/09/2017	SSEM	6
20170516370001	05163700	05/09/2017	ESBM	5
20170516370001	05163700	05/09/2017	CPLI	4
20170516370001	05163700	05/09/2017	GYAC	4
20170516370001	05163700	05/09/2017	NFON	4
20170516370001	05163700	05/09/2017	ACHD	3
20170516370001	05163700	05/09/2017	ADMI	3
20170516370001	05163700	05/09/2017	ADSB	3
20170516370001	05163700	05/09/2017	CPED	3
20170516370001	05163700	05/09/2017	NAAM	3
20170516370001	05163700	05/09/2017	NSIA	3
20170516370001	05163700	05/09/2017	PTCO	3
20170516370001	05163700	05/09/2017	AAMB	2
20170516370001	05163700	05/09/2017	FCRO	2
20170516370001	05163700	05/09/2017	GMIN	2
20170516370001	05163700	05/09/2017	GMMI	2
20170516370001	05163700	05/09/2017	GOMP	2
20170516370001	05163700	05/09/2017	NAVI	2
20170516370001	05163700	05/09/2017	NFIL	2
20170516370001	05163700	05/09/2017	NTPT	2
20170516370001	05163700	05/09/2017	ADMO	1
20170516370001	05163700	05/09/2017	ADSU	1
20170516370001	05163700	05/09/2017	AMID	1
20170516370001	05163700	05/09/2017	COPL	1
20170516370001	05163700	05/09/2017	GAUG	1
20170516370001	05163700	05/09/2017	GOLI	1
20170516370001	05163700	05/09/2017	GPAR	1
20170516370001	05163700	05/09/2017	NCPR	1
20170516370001	05163700	05/09/2017	NEXI	1
20170516370001	05163700	05/09/2017	NLIN	1
20170516370001	05163700	05/09/2017	NPAL	1
20170516370001	05163700	05/09/2017	NSOC	1
20180516370001	05163700	13/09/2018	APED	114
20180516370001	05163700	13/09/2018	SSEM	66
20180516370001	05163700	13/09/2018	CEUG	57
20180516370001	05163700	13/09/2018	SNIG	38
20180516370001	05163700	13/09/2018	RABB	14
20180516370001	05163700	13/09/2018	SEAT	13
20180516370001	05163700	13/09/2018	NCTE	10
20180516370001	05163700	13/09/2018	CPED	9
20180516370001	05163700	13/09/2018	ADMO	8
20180516370001	05163700	13/09/2018	NTPT	6
20180516370001	05163700	13/09/2018	SJAP	5
20180516370001	05163700	13/09/2018	CLCT	4
20180516370001	05163700	13/09/2018	NAMP	4
20180516370001	05163700	13/09/2018	NGRE	4
20180516370001	05163700	13/09/2018	NGER	3
20180516370001	05163700	13/09/2018	PTCO	3
20180516370001	05163700	13/09/2018	AAMB	2
20180516370001	05163700	13/09/2018	ACOP	2
20180516370001	05163700	13/09/2018	ADMI	2
20180516370001	05163700	13/09/2018	AUGR	2
20180516370001	05163700	13/09/2018	CPLI	2
20180516370001	05163700	13/09/2018	EUNO	2
20180516370001	05163700	13/09/2018	FAPP	2
20180516370001	05163700	13/09/2018	FSBH	2
20180516370001	05163700	13/09/2018	GLGN	2
20180516370001	05163700	13/09/2018	NANT	2
20180516370001	05163700	13/09/2018	NCPR	2
20180516370001	05163700	13/09/2018	NIFR	2
20180516370001	05163700	13/09/2018	PBAH	2
20180516370001	05163700	13/09/2018	PROH	2
20180516370001	05163700	13/09/2018	SABS	2
20180516370001	05163700	13/09/2018	CCMP	1
20180516370001	05163700	13/09/2018	DSTE	1
20180516370001	05163700	13/09/2018	DWOL	1
20180516370001	05163700	13/09/2018	FPRU	1
20180516370001	05163700	13/09/2018	KAPG	1
20180516370001	05163700	13/09/2018	NDIS	1
20180516370001	05163700	13/09/2018	NESC	1
20180516370001	05163700	13/09/2018	NLAN	1
20180516370001	05163700	13/09/2018	NPAL	1
20180516370001	05163700	13/09/2018	NPAT	1
20180516370001	05163700	13/09/2018	NROS	1
20180516370001	05163700	13/09/2018	NSUA	1
20180516370001	05163700	13/09/2018	PLEV	1
20180516370001	05163700	13/09/2018	PSBR	1
20180516370001	05163700	13/09/2018	SIDE	1
20190516370001	05163700	04/09/2019	CEUG	19
20190516370001	05163700	04/09/2019	COPL	1
20190516370001	05163700	04/09/2019	PLFR	1
20190516370001	05163700	04/09/2019	ADMI	1
20190516370001	05163700	04/09/2019	PTCO	13
20190516370001	05163700	04/09/2019	KCLE	4
20190516370001	05163700	04/09/2019	ADMO	2
20190516370001	05163700	04/09/2019	FVUL	2
20190516370001	05163700	04/09/2019	LGOP	8
20190516370001	05163700	04/09/2019	SELL	2
20190516370001	05163700	04/09/2019	SNIG	204
20190516370001	05163700	04/09/2019	FSAP	2
20190516370001	05163700	04/09/2019	SEAT	27
20190516370001	05163700	04/09/2019	NCTE	1
20190516370001	05163700	04/09/2019	NSIA	1
20190516370001	05163700	04/09/2019	NGRE	2
20190516370001	05163700	04/09/2019	MING	2
20190516370001	05163700	04/09/2019	NVEN	2
20190516370001	05163700	04/09/2019	MPMI	2
20190516370001	05163700	04/09/2019	NANT	1
20190516370001	05163700	04/09/2019	APED	90
20190516370001	05163700	04/09/2019	RABB	3
20190516370001	05163700	04/09/2019	AMID	3
20190516370001	05163700	04/09/2019	NFIL	2
20190516370001	05163700	04/09/2019	NSOC	4
20190516370001	05163700	04/09/2019	NINC	2
20190516370001	05163700	04/09/2019	NITZ	2
20190516370001	05163700	04/09/2019	NAMP	2
20200516370001	05163700	02/09/2020	CPLA	1
20200516370001	05163700	02/09/2020	CEUG	9
20200516370001	05163700	02/09/2020	CPED	1
20200516370001	05163700	02/09/2020	CLNT	1
20200516370001	05163700	02/09/2020	KGES	1
20200516370001	05163700	02/09/2020	ADMO	32
20200516370001	05163700	02/09/2020	EOMT	2
20200516370001	05163700	02/09/2020	CSNU	4
20200516370001	05163700	02/09/2020	EOMI	6
20200516370001	05163700	02/09/2020	NCPR	1
20200516370001	05163700	02/09/2020	FSBH	1
20200516370001	05163700	02/09/2020	LGOP	44
20200516370001	05163700	02/09/2020	SEAT	13
20200516370001	05163700	02/09/2020	SNIG	129
20200516370001	05163700	02/09/2020	NGER	10
20200516370001	05163700	02/09/2020	LHLU	11
20200516370001	05163700	02/09/2020	NESC	9
20200516370001	05163700	02/09/2020	NGRE	2
20200516370001	05163700	02/09/2020	NROS	11
20200516370001	05163700	02/09/2020	NAVI	3
20200516370001	05163700	02/09/2020	GYKU	1
20200516370001	05163700	02/09/2020	EOCO	56
20200516370001	05163700	02/09/2020	APED	22
20200516370001	05163700	02/09/2020	AMID	2
20200516370001	05163700	02/09/2020	RABB	7
20200516370001	05163700	02/09/2020	GPUM	2
20200516370001	05163700	02/09/2020	GPRI	2
20200516370001	05163700	02/09/2020	CTUM	1
20200516370001	05163700	02/09/2020	NSOC	1
20200516370001	05163700	02/09/2020	NAMP	3
20200516370001	05163700	02/09/2020	NDIS	3
20200516370001	05163700	02/09/2020	NPAD	2
20200516370001	05163700	02/09/2020	NFON	2
20200516370001	05163700	02/09/2020	NCTE	1
20200516370001	05163700	02/09/2020	NSIA	1
20200516370001	05163700	02/09/2020	SSGE	6
20200516370001	05163700	02/09/2020	NANT	1
20200516370001	05163700	02/09/2020	PULA	1
20200516370001	05163700	02/09/2020	CMEN	1
3974	05163700	03/08/2007	GMIN	9
3974	05163700	03/08/2007	DCOT	1
3974	05163700	03/08/2007	MVAR	54
3974	05163700	03/08/2007	ADSA	9
3974	05163700	03/08/2007	NGER	2
3974	05163700	03/08/2007	ADPY	7
3974	05163700	03/08/2007	PTCO	4
3974	05163700	03/08/2007	CPED	11
3974	05163700	03/08/2007	SANG	1
3974	05163700	03/08/2007	NTPT	1
3974	05163700	03/08/2007	PRST	3
3974	05163700	03/08/2007	ADCT	4
3974	05163700	03/08/2007	GPAR	3
3974	05163700	03/08/2007	RABB	1
3974	05163700	03/08/2007	CEUG	47
3974	05163700	03/08/2007	UULN	2
3974	05163700	03/08/2007	PLFR	13
3974	05163700	03/08/2007	GYAC	1
3974	05163700	03/08/2007	NPAL	13
3974	05163700	03/08/2007	CBAC	2
3974	05163700	03/08/2007	FCRO	12
3974	05163700	03/08/2007	KGES	3
3974	05163700	03/08/2007	LGOE	28
3974	05163700	03/08/2007	CATO	1
3974	05163700	03/08/2007	AAMB	13
3974	05163700	03/08/2007	ARPT	4
3974	05163700	03/08/2007	UBIC	2
3974	05163700	03/08/2007	SPIN	6
3974	05163700	03/08/2007	FCVA	3
3974	05163700	03/08/2007	SSVE	3
