CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51646502022	05164650	30/05/2022	APED	144
51646502022	05164650	30/05/2022	NINC	38
51646502022	05164650	30/05/2022	BPAX	2
51646502022	05164650	30/05/2022	CEUG	4
51646502022	05164650	30/05/2022	MPMI	25
51646502022	05164650	30/05/2022	SNIG	95
51646502022	05164650	30/05/2022	CSNU	29
51646502022	05164650	30/05/2022	PLFR	32
51646502022	05164650	30/05/2022	NGRE	7
51646502022	05164650	30/05/2022	NPHP	5
51646502022	05164650	30/05/2022	SSGE	6
51646502022	05164650	30/05/2022	NCTE	9
51646502022	05164650	30/05/2022	SLAC	1
51646502022	05164650	30/05/2022	ADMI	2
51646502022	05164650	30/05/2022	NSOC	2
20180516465001	05164650	27/06/2018	ADMI	85
20180516465001	05164650	27/06/2018	PLFR	26
20180516465001	05164650	27/06/2018	ESBM	26
20180516465001	05164650	27/06/2018	NINC	28
20180516465001	05164650	27/06/2018	MPMI	34
20180516465001	05164650	27/06/2018	EOMI	49
20180516465001	05164650	27/06/2018	NGRE	8
20180516465001	05164650	27/06/2018	APED	60
20180516465001	05164650	27/06/2018	GMIC	24
20180516465001	05164650	27/06/2018	NCTV	2
20180516465001	05164650	27/06/2018	GPAR	11
20180516465001	05164650	27/06/2018	NVEN	7
20180516465001	05164650	27/06/2018	AMID	4
20180516465001	05164650	27/06/2018	ACHD	2
20180516465001	05164650	27/06/2018	CEUG	10
20180516465001	05164650	27/06/2018	DENT	1
20180516465001	05164650	27/06/2018	ADMT	2
20180516465001	05164650	27/06/2018	DPST	1
20180516465001	05164650	27/06/2018	GPRI	2
20180516465001	05164650	27/06/2018	FSAP	8
20180516465001	05164650	27/06/2018	GPUM	1
20180516465001	05164650	27/06/2018	RABB	2
20180516465001	05164650	27/06/2018	PTLA	2
20180516465001	05164650	27/06/2018	GOMP	2
20180516465001	05164650	27/06/2018	NTPT	2
20180516465001	05164650	27/06/2018	GOLI	2
20190516465001	05164650	11/06/2019	NINC	44
20190516465001	05164650	11/06/2019	SNIG	37
20190516465001	05164650	11/06/2019	ESBM	9
20190516465001	05164650	11/06/2019	ADMI	77
20190516465001	05164650	11/06/2019	NCTE	19
20190516465001	05164650	11/06/2019	PLFR	10
20190516465001	05164650	11/06/2019	NGRE	8
20190516465001	05164650	11/06/2019	CEUG	5
20190516465001	05164650	11/06/2019	NTPT	5
20190516465001	05164650	11/06/2019	RABB	10
20190516465001	05164650	11/06/2019	DPSG	3
20190516465001	05164650	11/06/2019	NRCH	3
20190516465001	05164650	11/06/2019	MPMI	12
20190516465001	05164650	11/06/2019	NITE	2
20190516465001	05164650	11/06/2019	NCTV	5
20190516465001	05164650	11/06/2019	NPAL	2
20190516465001	05164650	11/06/2019	NLAN	5
20190516465001	05164650	11/06/2019	NVEN	2
20190516465001	05164650	11/06/2019	MAAL	2
20190516465001	05164650	11/06/2019	ACOP	2
20190516465001	05164650	11/06/2019	AINA	2
20190516465001	05164650	11/06/2019	TAPI	3
20190516465001	05164650	11/06/2019	NTEN	4
20190516465001	05164650	11/06/2019	GPRI	2
20190516465001	05164650	11/06/2019	LMUT	1
20190516465001	05164650	11/06/2019	GMIN	2
20190516465001	05164650	11/06/2019	APED	97
20190516465001	05164650	11/06/2019	FSAP	2
20190516465001	05164650	11/06/2019	NFON	4
20190516465001	05164650	11/06/2019	CPED	4
20190516465001	05164650	11/06/2019	NDIS	2
20190516465001	05164650	11/06/2019	NSIA	2
20190516465001	05164650	11/06/2019	CMLF	2
20190516465001	05164650	11/06/2019	AMID	16
20190516465001	05164650	11/06/2019	EOMI	2
20190516465001	05164650	11/06/2019	FMOC	2
20200516465001	05164650	15/06/2020	NGRE	7
20200516465001	05164650	15/06/2020	ESBM	29
20200516465001	05164650	15/06/2020	PLFR	9
20200516465001	05164650	15/06/2020	APED	102
20200516465001	05164650	15/06/2020	NINC	83
20200516465001	05164650	15/06/2020	SNIG	56
20200516465001	05164650	15/06/2020	AMID	18
20200516465001	05164650	15/06/2020	MPMI	22
20200516465001	05164650	15/06/2020	ADMI	19
20200516465001	05164650	15/06/2020	ADCC	5
20200516465001	05164650	15/06/2020	SSEM	3
20200516465001	05164650	15/06/2020	CEUG	8
20200516465001	05164650	15/06/2020	CPED	1
20200516465001	05164650	15/06/2020	FSAP	5
20200516465001	05164650	15/06/2020	DEFO	2
20200516465001	05164650	15/06/2020	NLAN	2
20200516465001	05164650	15/06/2020	SEAT	6
20200516465001	05164650	15/06/2020	NVEN	3
20200516465001	05164650	15/06/2020	AHOF	2
20200516465001	05164650	15/06/2020	SIDE	2
20200516465001	05164650	15/06/2020	HUCO	2
20200516465001	05164650	15/06/2020	RABB	1
20200516465001	05164650	15/06/2020	NPAL	2
20200516465001	05164650	15/06/2020	HAMP	2
20200516465001	05164650	15/06/2020	NBRG	2
20200516465001	05164650	15/06/2020	GMIN	2
20200516465001	05164650	15/06/2020	NITZ	3
20200516465001	05164650	15/06/2020	EOMI	1
20200516465001	05164650	15/06/2020	EOMT	1
20200516465001	05164650	15/06/2020	NANT	1
20200516465001	05164650	15/06/2020	FMOC	1
20200516465001	05164650	15/06/2020	PLTD	2
20200516465001	05164650	15/06/2020	GPUM	4
