CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50978602015	05097860	27/07/2015	FPRU	87
50978602015	05097860	27/07/2015	ADMI	42
50978602015	05097860	27/07/2015	CPLI	25
50978602015	05097860	27/07/2015	NYCO	25
50978602015	05097860	27/07/2015	ESLE	22
50978602015	05097860	27/07/2015	NANT	16
50978602015	05097860	27/07/2015	MVAR	15
50978602015	05097860	27/07/2015	NGRE	15
50978602015	05097860	27/07/2015	STRS	14
50978602015	05097860	27/07/2015	EOMI	13
50978602015	05097860	27/07/2015	NCRY	12
50978602015	05097860	27/07/2015	NAVI	10
50978602015	05097860	27/07/2015	CTUM	10
50978602015	05097860	27/07/2015	NHAN	10
50978602015	05097860	27/07/2015	ADRI	9
50978602015	05097860	27/07/2015	PTLA	8
50978602015	05097860	27/07/2015	NAMP	6
50978602015	05097860	27/07/2015	NFON	6
50978602015	05097860	27/07/2015	ENMI	6
50978602015	05097860	27/07/2015	UULN	6
50978602015	05097860	27/07/2015	COPL	6
50978602015	05097860	27/07/2015	NPAL	4
50978602015	05097860	27/07/2015	NCPR	4
50978602015	05097860	27/07/2015	NRCH	4
50978602015	05097860	27/07/2015	PLFR	4
50978602015	05097860	27/07/2015	RABB	2
50978602015	05097860	27/07/2015	ADCT	2
50978602015	05097860	27/07/2015	CEUG	2
50978602015	05097860	27/07/2015	RSIN	2
50978602015	05097860	27/07/2015	ALFF	2
50978602015	05097860	27/07/2015	NRHY	2
50978602015	05097860	27/07/2015	GLGN	2
50978602015	05097860	27/07/2015	DTEN	2
50978602015	05097860	27/07/2015	NRCS	2
50978602015	05097860	27/07/2015	PINU	2
50978602015	05097860	27/07/2015	ENVE	2
50978602015	05097860	27/07/2015	NDME	1
50978602015	05097860	27/07/2015	FARC	1
50978602015	05097860	27/07/2015	NPAE	1
50978602015	05097860	27/07/2015	GPAR	1
50978602015	05097860	27/07/2015	CMEN	1
50978602015	05097860	27/07/2015	NZAD	1
50978602016	05097860	25/07/2016	ADMI	90
50978602016	05097860	25/07/2016	CPLI	40
50978602016	05097860	25/07/2016	NPAE	39
50978602016	05097860	25/07/2016	ESLE	36
50978602016	05097860	25/07/2016	ADRI	29
50978602016	05097860	25/07/2016	NYCO	19
50978602016	05097860	25/07/2016	FPRU	14
50978602016	05097860	25/07/2016	NFON	12
50978602016	05097860	25/07/2016	NGRE	11
50978602016	05097860	25/07/2016	MVAR	9
50978602016	05097860	25/07/2016	NDME	9
50978602016	05097860	25/07/2016	NAMP	8
50978602016	05097860	25/07/2016	GRHB	8
50978602016	05097860	25/07/2016	NDIS	7
50978602016	05097860	25/07/2016	EOMI	7
50978602016	05097860	25/07/2016	STRS	7
50978602016	05097860	25/07/2016	ADEU	7
50978602016	05097860	25/07/2016	FCVA	6
50978602016	05097860	25/07/2016	NASP	6
50978602016	05097860	25/07/2016	COPL	4
50978602016	05097860	25/07/2016	ADSH	4
50978602016	05097860	25/07/2016	ADSU	4
50978602016	05097860	25/07/2016	GLGN	3
50978602016	05097860	25/07/2016	PTLA	2
50978602016	05097860	25/07/2016	NANT	2
50978602016	05097860	25/07/2016	GPAR	2
50978602016	05097860	25/07/2016	KALA	2
50978602016	05097860	25/07/2016	SANG	2
50978602016	05097860	25/07/2016	GMMI	2
50978602016	05097860	25/07/2016	FSAP	2
50978602016	05097860	25/07/2016	PLFR	1
50978602016	05097860	25/07/2016	UULN	1
50978602016	05097860	25/07/2016	GEXL	1
50978602016	05097860	25/07/2016	CYMB	1
50978602016	05097860	25/07/2016	PINU	1
50978602016	05097860	25/07/2016	NRHY	1
50978602016	05097860	25/07/2016	PSMT	1
50978602021	05097860	14/09/2021	NDIS	109
50978602021	05097860	14/09/2021	NYCO	93
50978602021	05097860	14/09/2021	ADMI	30
50978602021	05097860	14/09/2021	NCTE	25
50978602021	05097860	14/09/2021	CLNT	22
50978602021	05097860	14/09/2021	ADRI	13
50978602021	05097860	14/09/2021	ESLE	11
50978602021	05097860	14/09/2021	MVAR	10
50978602021	05097860	14/09/2021	SSVE	10
50978602021	05097860	14/09/2021	FRCP	8
50978602021	05097860	14/09/2021	NGRE	8
50978602021	05097860	14/09/2021	NACD	7
50978602021	05097860	14/09/2021	ADSH	6
50978602021	05097860	14/09/2021	GMMI	5
50978602021	05097860	14/09/2021	ENVE	4
50978602021	05097860	14/09/2021	PLFR	4
50978602021	05097860	14/09/2021	CTUM	3
50978602021	05097860	14/09/2021	PTLA	3
50978602021	05097860	14/09/2021	NCRY	2
50978602021	05097860	14/09/2021	PROH	2
50978602021	05097860	14/09/2021	AMID	1
50978602021	05097860	14/09/2021	CPLI	1
50978602021	05097860	14/09/2021	DMES	1
50978602021	05097860	14/09/2021	FVAU	1
50978602021	05097860	14/09/2021	KALA	1
50978602021	05097860	14/09/2021	NLIN	1
50978602021	05097860	14/09/2021	NPAD	1
50978602021	05097860	14/09/2021	NSTS	1
50978602021	05097860	14/09/2021	SIDE	1
50978602022	05097860	14/06/2022	CLNT	121
50978602022	05097860	14/06/2022	NYCO	29
50978602022	05097860	14/06/2022	ADCV	28
50978602022	05097860	14/06/2022	NGRE	26
50978602022	05097860	14/06/2022	ADSH	19
50978602022	05097860	14/06/2022	AHOF	19
50978602022	05097860	14/06/2022	ADRI	16
50978602022	05097860	14/06/2022	SSVE	13
50978602022	05097860	14/06/2022	PLFR	10
50978602022	05097860	14/06/2022	NDIS	9
50978602022	05097860	14/06/2022	NPAE	9
50978602022	05097860	14/06/2022	GPAR	8
50978602022	05097860	14/06/2022	MVAR	8
50978602022	05097860	14/06/2022	SNIG	8
50978602022	05097860	14/06/2022	GOMP	6
50978602022	05097860	14/06/2022	MPMI	6
50978602022	05097860	14/06/2022	FMIV	5
50978602022	05097860	14/06/2022	FPEC	5
50978602022	05097860	14/06/2022	NIAR	5
50978602022	05097860	14/06/2022	COPL	4
50978602022	05097860	14/06/2022	FRCP	4
50978602022	05097860	14/06/2022	FSAP	4
50978602022	05097860	14/06/2022	NPAL	4
50978602022	05097860	14/06/2022	RABB	4
50978602022	05097860	14/06/2022	ENMI	3
50978602022	05097860	14/06/2022	ENSI	3
50978602022	05097860	14/06/2022	FPRU	3
50978602022	05097860	14/06/2022	ADCR	2
50978602022	05097860	14/06/2022	ADMI	2
50978602022	05097860	14/06/2022	ADSO	2
50978602022	05097860	14/06/2022	GACC	2
50978602022	05097860	14/06/2022	GPUM	2
50978602022	05097860	14/06/2022	NFON	2
50978602022	05097860	14/06/2022	NGER	2
50978602022	05097860	14/06/2022	NRCH	2
50978602022	05097860	14/06/2022	PTLA	2
50978602022	05097860	14/06/2022	ADSU	1
50978602022	05097860	14/06/2022	CEUG	1
50978602022	05097860	14/06/2022	DPSG	1
50978602022	05097860	14/06/2022	NCTE	1
50978602022	05097860	14/06/2022	NRHY	1
20070509786001	05097860	07/08/2007	ADAM	1
20070509786001	05097860	07/08/2007	ADEU	2
20070509786001	05097860	07/08/2007	ADMI	20
20070509786001	05097860	07/08/2007	ADRI	1
20070509786001	05097860	07/08/2007	ASHU	52
20070509786001	05097860	07/08/2007	COPL	1
20070509786001	05097860	07/08/2007	CPLE	3
20070509786001	05097860	07/08/2007	CPLI	10
20070509786001	05097860	07/08/2007	CYLS	2
20070509786001	05097860	07/08/2007	DCOT	1
20070509786001	05097860	07/08/2007	ENLB	1
20070509786001	05097860	07/08/2007	ENVE	1
20070509786001	05097860	07/08/2007	EOMI	10
20070509786001	05097860	07/08/2007	ESLE	25
20070509786001	05097860	07/08/2007	FBID	11
20070509786001	05097860	07/08/2007	SELI	1
20070509786001	05097860	07/08/2007	FRUM	3
20070509786001	05097860	07/08/2007	FSAP	17
20070509786001	05097860	07/08/2007	FVAU	6
20070509786001	05097860	07/08/2007	GACC	2
20070509786001	05097860	07/08/2007	GMMI	3
20070509786001	05097860	07/08/2007	GPAR	2
20070509786001	05097860	07/08/2007	MAPE	14
20070509786001	05097860	07/08/2007	MVAR	10
20070509786001	05097860	07/08/2007	NAMP	1
20070509786001	05097860	07/08/2007	NANT	2
20070509786001	05097860	07/08/2007	NCRY	1
20070509786001	05097860	07/08/2007	NDIS	31
20070509786001	05097860	07/08/2007	NFON	4
20070509786001	05097860	07/08/2007	NGRE	2
20070509786001	05097860	07/08/2007	NIAR	3
20070509786001	05097860	07/08/2007	NIBU	1
20070509786001	05097860	07/08/2007	NPAE	4
20070509786001	05097860	07/08/2007	NPAL	2
20070509786001	05097860	07/08/2007	NPSL	1
20070509786001	05097860	07/08/2007	NRHY	2
20070509786001	05097860	07/08/2007	NSUA	1
20070509786001	05097860	07/08/2007	NZSS	56
20070509786001	05097860	07/08/2007	OOLS	28
20070509786001	05097860	07/08/2007	PBIO	3
20070509786001	05097860	07/08/2007	PDAO	1
20070509786001	05097860	07/08/2007	PDAU	1
20070509786001	05097860	07/08/2007	PGRN	1
20070509786001	05097860	07/08/2007	PLFR	4
20070509786001	05097860	07/08/2007	PLMN	2
20070509786001	05097860	07/08/2007	PRST	1
20070509786001	05097860	07/08/2007	PSAT	1
20070509786001	05097860	07/08/2007	PSBR	6
20070509786001	05097860	07/08/2007	PTLA	2
20070509786001	05097860	07/08/2007	SPIN	3
20070509786001	05097860	07/08/2007	SSVE	37
20090509786001	05097860	07/07/2009	ADSH	118
20090509786001	05097860	07/07/2009	ADMI	62
20090509786001	05097860	07/07/2009	CPLI	25
20090509786001	05097860	07/07/2009	ESLE	38
20090509786001	05097860	07/07/2009	NGRE	31
20090509786001	05097860	07/07/2009	MVAR	12
20090509786001	05097860	07/07/2009	NRHY	1
20090509786001	05097860	07/07/2009	FCVA	1
20090509786001	05097860	07/07/2009	CPPL	6
20090509786001	05097860	07/07/2009	ASAT	4
20090509786001	05097860	07/07/2009	PLFR	2
20090509786001	05097860	07/07/2009	ENLB	18
20090509786001	05097860	07/07/2009	NPAE	18
20090509786001	05097860	07/07/2009	FCAT	1
20090509786001	05097860	07/07/2009	NDIS	8
20090509786001	05097860	07/07/2009	GPAR	2
20090509786001	05097860	07/07/2009	AINA	1
20090509786001	05097860	07/07/2009	NLAN	5
20090509786001	05097860	07/07/2009	CPST	1
20090509786001	05097860	07/07/2009	FCAP	4
20090509786001	05097860	07/07/2009	EOMI	10
20090509786001	05097860	07/07/2009	NSAP	1
20090509786001	05097860	07/07/2009	AHUN	2
20090509786001	05097860	07/07/2009	CPLA	4
20090509786001	05097860	07/07/2009	NAMP	3
20090509786001	05097860	07/07/2009	FARC	1
20090509786001	05097860	07/07/2009	NSEM	3
20090509786001	05097860	07/07/2009	FCRU	3
20090509786001	05097860	07/07/2009	NCTT	2
20090509786001	05097860	07/07/2009	PTLA	1
20090509786001	05097860	07/07/2009	RABB	2
20090509786001	05097860	07/07/2009	MAPE	5
20090509786001	05097860	07/07/2009	FCME	4
20090509786001	05097860	07/07/2009	ACON	2
20100509786001	05097860	30/06/2010	CPLI	36
20100509786001	05097860	30/06/2010	NMIS	3
20100509786001	05097860	30/06/2010	NGRE	29
20100509786001	05097860	30/06/2010	EOMI	7
20100509786001	05097860	30/06/2010	FARC	3
20100509786001	05097860	30/06/2010	ADMI	73
20100509786001	05097860	30/06/2010	FPIN	4
20100509786001	05097860	30/06/2010	ENLB	42
20100509786001	05097860	30/06/2010	ASHU	52
20100509786001	05097860	30/06/2010	NDIS	8
20100509786001	05097860	30/06/2010	NLAN	8
20100509786001	05097860	30/06/2010	NIS1	21
20100509786001	05097860	30/06/2010	ESLE	28
20100509786001	05097860	30/06/2010	FCBI	4
20100509786001	05097860	30/06/2010	MAPE	4
20100509786001	05097860	30/06/2010	GPAR	2
20100509786001	05097860	30/06/2010	NANT	2
20100509786001	05097860	30/06/2010	ASAT	12
20100509786001	05097860	30/06/2010	NPAE	8
20100509786001	05097860	30/06/2010	PLFR	6
20100509786001	05097860	30/06/2010	FCVA	10
20100509786001	05097860	30/06/2010	FCAP	3
20100509786001	05097860	30/06/2010	CPPL	3
20100509786001	05097860	30/06/2010	MVAR	5
20100509786001	05097860	30/06/2010	ADAU	2
20100509786001	05097860	30/06/2010	NCPL	2
20100509786001	05097860	30/06/2010	ADPY	1
20100509786001	05097860	30/06/2010	RABB	2
20100509786001	05097860	30/06/2010	NACD	2
20100509786001	05097860	30/06/2010	NSAP	6
20100509786001	05097860	30/06/2010	FPSC	2
20100509786001	05097860	30/06/2010	NCRY	2
20100509786001	05097860	30/06/2010	NVGE	1
20100509786001	05097860	30/06/2010	PTLA	2
20100509786001	05097860	30/06/2010	UULN	1
20100509786001	05097860	30/06/2010	FCRU	2
20100509786001	05097860	30/06/2010	DMES	2
2011146600	05097860	25/07/2011	NPAE	27
2011146600	05097860	25/07/2011	ADMI	59
2011146600	05097860	25/07/2011	ADMT	1
2011146600	05097860	25/07/2011	ASHU	14
2011146600	05097860	25/07/2011	NYCO	128
2011146600	05097860	25/07/2011	NDIS	34
2011146600	05097860	25/07/2011	EOMI	15
2011146600	05097860	25/07/2011	ENMI	20
2011146600	05097860	25/07/2011	ADSA	3
2011146600	05097860	25/07/2011	SSVE	12
2011146600	05097860	25/07/2011	ESLE	6
2011146600	05097860	25/07/2011	FCRP	5
2011146600	05097860	25/07/2011	NHIN	8
2011146600	05097860	25/07/2011	MVAR	3
2011146600	05097860	25/07/2011	NFON	2
2011146600	05097860	25/07/2011	GPRI	9
2011146600	05097860	25/07/2011	NGRE	9
2011146600	05097860	25/07/2011	PSAT	1
2011146600	05097860	25/07/2011	MAPE	7
2011146600	05097860	25/07/2011	FRAG	6
2011146600	05097860	25/07/2011	NITZ	4
2011146600	05097860	25/07/2011	CPLI	3
2011146600	05097860	25/07/2011	GMMI	2
2011146600	05097860	25/07/2011	ADSU	8
2011146600	05097860	25/07/2011	RABB	2
2011146600	05097860	25/07/2011	FSAP	2
2011146600	05097860	25/07/2011	NSNM	1
2011146600	05097860	25/07/2011	SRFA	1
2011146600	05097860	25/07/2011	NIAR	2
2011146600	05097860	25/07/2011	ADEU	6
2012130400	05097860	24/07/2012	CPLI	61
2012130400	05097860	24/07/2012	NYCO	5
2012130400	05097860	24/07/2012	SSVE	4
2012130400	05097860	24/07/2012	ASHU	47
2012130400	05097860	24/07/2012	NPAE	28
2012130400	05097860	24/07/2012	ACLI	67
2012130400	05097860	24/07/2012	FRAG	68
2012130400	05097860	24/07/2012	FCVA	8
2012130400	05097860	24/07/2012	ADMI	12
2012130400	05097860	24/07/2012	NAMP	1
2012130400	05097860	24/07/2012	NIAR	4
2012130400	05097860	24/07/2012	GPAR	4
2012130400	05097860	24/07/2012	MVAR	7
2012130400	05097860	24/07/2012	NLAN	1
2012130400	05097860	24/07/2012	NPAL	1
2012130400	05097860	24/07/2012	NSBR	1
2012130400	05097860	24/07/2012	ESLE	7
2012130400	05097860	24/07/2012	ALBL	1
2012130400	05097860	24/07/2012	RSIN	2
2012130400	05097860	24/07/2012	PSAT	3
2012130400	05097860	24/07/2012	MAPE	10
2012130400	05097860	24/07/2012	NDIS	14
2012130400	05097860	24/07/2012	FCRP	3
2012130400	05097860	24/07/2012	NPAD	1
2012130400	05097860	24/07/2012	ADPY	1
2012130400	05097860	24/07/2012	COPL	4
2012130400	05097860	24/07/2012	NACD	2
2012130400	05097860	24/07/2012	FSAP	2
2012130400	05097860	24/07/2012	EOMI	5
2012130400	05097860	24/07/2012	FPSC	3
2012130400	05097860	24/07/2012	NGRE	2
2012130400	05097860	24/07/2012	FGRA	5
2012130400	05097860	24/07/2012	ADSB	2
2012130400	05097860	24/07/2012	ADRI	1
2012130400	05097860	24/07/2012	PLFR	3
2012130400	05097860	24/07/2012	ENMI	1
2012130400	05097860	24/07/2012	NREC	2
2012130400	05097860	24/07/2012	ADSU	7
20130509786001	05097860	27/08/2013	MPMI	62
20130509786001	05097860	27/08/2013	NPAE	56
20130509786001	05097860	27/08/2013	ADMI	44
20130509786001	05097860	27/08/2013	MVAR	42
20130509786001	05097860	27/08/2013	GMMI	40
20130509786001	05097860	27/08/2013	ESLE	38
20130509786001	05097860	27/08/2013	NYCO	24
20130509786001	05097860	27/08/2013	FPRU	22
20130509786001	05097860	27/08/2013	CPLI	12
20130509786001	05097860	27/08/2013	UULN	12
20130509786001	05097860	27/08/2013	NDIS	8
20130509786001	05097860	27/08/2013	NPAL	8
20130509786001	05097860	27/08/2013	NASP	6
20130509786001	05097860	27/08/2013	ADSH	4
20130509786001	05097860	27/08/2013	NANT	4
20130509786001	05097860	27/08/2013	RSIN	4
20130509786001	05097860	27/08/2013	FCVA	3
20130509786001	05097860	27/08/2013	EOMI	2
20130509786001	05097860	27/08/2013	GPAR	2
20130509786001	05097860	27/08/2013	GPRI	2
20130509786001	05097860	27/08/2013	NGRE	2
20130509786001	05097860	27/08/2013	PLFR	2
20130509786001	05097860	27/08/2013	NLAN	1
20140509786001	05097860	28/08/2014	ESLE	56
20140509786001	05097860	28/08/2014	NYCO	54
20140509786001	05097860	28/08/2014	FCVA	46
20140509786001	05097860	28/08/2014	ADMI	39
20140509786001	05097860	28/08/2014	NPAE	36
20140509786001	05097860	28/08/2014	NDIS	35
20140509786001	05097860	28/08/2014	FPRU	31
20140509786001	05097860	28/08/2014	CPLI	16
20140509786001	05097860	28/08/2014	SSVE	11
20140509786001	05097860	28/08/2014	ENVE	10
20140509786001	05097860	28/08/2014	FSAP	9
20140509786001	05097860	28/08/2014	ENMI	8
20140509786001	05097860	28/08/2014	GPAR	8
20140509786001	05097860	28/08/2014	NGRE	8
20140509786001	05097860	28/08/2014	NLAN	6
20140509786001	05097860	28/08/2014	NPAL	6
20140509786001	05097860	28/08/2014	GMMI	4
20140509786001	05097860	28/08/2014	EOMI	3
20140509786001	05097860	28/08/2014	MVAR	3
20140509786001	05097860	28/08/2014	NPAD	2
20140509786001	05097860	28/08/2014	UULN	2
20140509786001	05097860	28/08/2014	VUCO	2
20140509786001	05097860	28/08/2014	ADSB	2
20140509786001	05097860	28/08/2014	PTLA	2
20140509786001	05097860	28/08/2014	GVRD	2
20140509786001	05097860	28/08/2014	NCTE	1
20140509786001	05097860	28/08/2014	NITZ	1
20140509786001	05097860	28/08/2014	CTUM	1
20140509786001	05097860	28/08/2014	NVEN	1
20140509786001	05097860	28/08/2014	NSTS	1
20170509786001	05097860	19/09/2017	NDIS	91
20170509786001	05097860	19/09/2017	NYCO	71
20170509786001	05097860	19/09/2017	ADSH	28
20170509786001	05097860	19/09/2017	ADMI	27
20170509786001	05097860	19/09/2017	MVAR	17
20170509786001	05097860	19/09/2017	ADEU	16
20170509786001	05097860	19/09/2017	NAVI	12
20170509786001	05097860	19/09/2017	FPRU	11
20170509786001	05097860	19/09/2017	CPLI	10
20170509786001	05097860	19/09/2017	NDME	9
20170509786001	05097860	19/09/2017	ADRI	9
20170509786001	05097860	19/09/2017	FPEC	9
20170509786001	05097860	19/09/2017	STRS	8
20170509786001	05097860	19/09/2017	NGRE	7
20170509786001	05097860	19/09/2017	NAMP	7
20170509786001	05097860	19/09/2017	SSVE	6
20170509786001	05097860	19/09/2017	COPL	6
20170509786001	05097860	19/09/2017	ESLE	6
20170509786001	05097860	19/09/2017	RABB	5
20170509786001	05097860	19/09/2017	MPMI	5
20170509786001	05097860	19/09/2017	NCTE	5
20170509786001	05097860	19/09/2017	NLAN	4
20170509786001	05097860	19/09/2017	STRL	4
20170509786001	05097860	19/09/2017	CMEN	3
20170509786001	05097860	19/09/2017	ACHD	2
20170509786001	05097860	19/09/2017	NGER	2
20170509786001	05097860	19/09/2017	GMIN	2
20170509786001	05097860	19/09/2017	NCRY	2
20170509786001	05097860	19/09/2017	GMMI	2
20170509786001	05097860	19/09/2017	UULN	1
20170509786001	05097860	19/09/2017	ADSO	1
20170509786001	05097860	19/09/2017	ADSB	1
20170509786001	05097860	19/09/2017	NPAE	1
20170509786001	05097860	19/09/2017	SANG	2
20170509786001	05097860	19/09/2017	RSIN	1
20170509786001	05097860	19/09/2017	GOMP	1
20170509786001	05097860	19/09/2017	ADMS	1
20170509786001	05097860	19/09/2017	NSNM	1
20170509786001	05097860	19/09/2017	EOMI	1
20170509786001	05097860	19/09/2017	NINT	1
20170509786001	05097860	19/09/2017	CTUM	1
20170509786001	05097860	19/09/2017	NCPR	1
20170509786001	05097860	19/09/2017	ENCY	1
20170509786001	05097860	19/09/2017	HARC	1
20180509786001	05097860	02/08/2018	CPLI	56
20180509786001	05097860	02/08/2018	ADRI	103
20180509786001	05097860	02/08/2018	NCPR	2
20180509786001	05097860	02/08/2018	ADMI	88
20180509786001	05097860	02/08/2018	STRL	1
20180509786001	05097860	02/08/2018	ESLE	47
20180509786001	05097860	02/08/2018	MPMI	5
20180509786001	05097860	02/08/2018	NRHY	1
20180509786001	05097860	02/08/2018	NPAE	10
20180509786001	05097860	02/08/2018	FPRU	27
20180509786001	05097860	02/08/2018	NGRE	2
20180509786001	05097860	02/08/2018	GPAR	6
20180509786001	05097860	02/08/2018	MVAR	1
20180509786001	05097860	02/08/2018	PTLA	2
20180509786001	05097860	02/08/2018	NITZ	2
20180509786001	05097860	02/08/2018	PLFR	4
20180509786001	05097860	02/08/2018	CMEN	1
20180509786001	05097860	02/08/2018	ADSU	2
20180509786001	05097860	02/08/2018	NDIS	2
20180509786001	05097860	02/08/2018	ALBL	2
20180509786001	05097860	02/08/2018	DMES	3
20180509786001	05097860	02/08/2018	NCRY	5
20180509786001	05097860	02/08/2018	NPAL	5
20180509786001	05097860	02/08/2018	CPLA	3
20180509786001	05097860	02/08/2018	NZAM	3
20180509786001	05097860	02/08/2018	FSAP	6
20180509786001	05097860	02/08/2018	NSUA	1
20180509786001	05097860	02/08/2018	NAVI	2
20180509786001	05097860	02/08/2018	STRS	2
20180509786001	05097860	02/08/2018	FVUL	1
20180509786001	05097860	02/08/2018	COPL	3
20180509786001	05097860	02/08/2018	GEXL	2
20180509786001	05097860	02/08/2018	RSIN	1
20190509786001	05097860	29/08/2019	NYCO	105
20190509786001	05097860	29/08/2019	FPRU	77
20190509786001	05097860	29/08/2019	NDIS	36
20190509786001	05097860	29/08/2019	FRCP	33
20190509786001	05097860	29/08/2019	CPLI	21
20190509786001	05097860	29/08/2019	NCTE	18
20190509786001	05097860	29/08/2019	ESLE	17
20190509786001	05097860	29/08/2019	SSVE	12
20190509786001	05097860	29/08/2019	NPAE	9
20190509786001	05097860	29/08/2019	ADMI	6
20190509786001	05097860	29/08/2019	RABB	6
20190509786001	05097860	29/08/2019	ADRI	5
20190509786001	05097860	29/08/2019	MVAR	5
20190509786001	05097860	29/08/2019	NGRE	5
20190509786001	05097860	29/08/2019	PLFR	5
20190509786001	05097860	29/08/2019	ADSH	4
20190509786001	05097860	29/08/2019	ENMI	4
20190509786001	05097860	29/08/2019	MPMI	4
20190509786001	05097860	29/08/2019	NCRY	4
20190509786001	05097860	29/08/2019	NRCH	4
20190509786001	05097860	29/08/2019	GMMI	3
20190509786001	05097860	29/08/2019	NGER	3
20190509786001	05097860	29/08/2019	NPAL	3
20190509786001	05097860	29/08/2019	NSUA	3
20190509786001	05097860	29/08/2019	STOV	3
20190509786001	05097860	29/08/2019	FSAP	2
20190509786001	05097860	29/08/2019	SEAT	2
20190509786001	05097860	29/08/2019	SRHE	2
20190509786001	05097860	29/08/2019	COPL	1
20190509786001	05097860	29/08/2019	CTUM	1
20190509786001	05097860	29/08/2019	NREC	1
20190509786001	05097860	29/08/2019	NRHY	1
20190509786001	05097860	29/08/2019	SNIG	1
20200509786001	05097860	14/07/2020	FGRA	1
20200509786001	05097860	14/07/2020	CMLF	1
20200509786001	05097860	14/07/2020	MVAR	1
20200509786001	05097860	14/07/2020	CMEN	1
20200509786001	05097860	14/07/2020	ADSU	10
20200509786001	05097860	14/07/2020	PICU	10
20200509786001	05097860	14/07/2020	CLNT	112
20200509786001	05097860	14/07/2020	ADSH	14
20200509786001	05097860	14/07/2020	PLFR	15
20200509786001	05097860	14/07/2020	ADMI	15
20200509786001	05097860	14/07/2020	GEXL	2
20200509786001	05097860	14/07/2020	COCO	2
20200509786001	05097860	14/07/2020	NGRE	2
20200509786001	05097860	14/07/2020	NSTS	2
20200509786001	05097860	14/07/2020	RSIN	2
20200509786001	05097860	14/07/2020	NAVI	2
20200509786001	05097860	14/07/2020	ESLE	20
20200509786001	05097860	14/07/2020	NIAR	3
20200509786001	05097860	14/07/2020	NPAL	3
20200509786001	05097860	14/07/2020	ADEU	3
20200509786001	05097860	14/07/2020	ADRI	34
20200509786001	05097860	14/07/2020	FPEC	4
20200509786001	05097860	14/07/2020	ADSO	4
20200509786001	05097860	14/07/2020	GPAR	4
20200509786001	05097860	14/07/2020	COPL	5
20200509786001	05097860	14/07/2020	SEAT	5
20200509786001	05097860	14/07/2020	SNIG	5
20200509786001	05097860	14/07/2020	FRCP	6
20200509786001	05097860	14/07/2020	RABB	8
20200509786001	05097860	14/07/2020	MPMI	8
20200509786001	05097860	14/07/2020	AHOF	99
21004	05097860	19/08/2008	MAPE	24
21004	05097860	19/08/2008	ASHU	149
21004	05097860	19/08/2008	GPAR	5
21004	05097860	19/08/2008	NPAE	68
21004	05097860	19/08/2008	NIFR	45
21004	05097860	19/08/2008	CMIN	21
21004	05097860	19/08/2008	ADMI	43
21004	05097860	19/08/2008	NCTE	6
21004	05097860	19/08/2008	FCVA	5
21004	05097860	19/08/2008	NGRE	1
21004	05097860	19/08/2008	NMIN	9
21004	05097860	19/08/2008	MVAR	7
21004	05097860	19/08/2008	ACLE	1
21004	05097860	19/08/2008	CPLI	4
21004	05097860	19/08/2008	NDIS	2
21004	05097860	19/08/2008	FPIN	3
21004	05097860	19/08/2008	RSIN	1
21004	05097860	19/08/2008	NSUA	1
21004	05097860	19/08/2008	FBRE	4
21004	05097860	19/08/2008	NRHY	1
