CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51291602021	05129160	27/07/2021	APED	101
51291602021	05129160	27/07/2021	RABB	45
51291602021	05129160	27/07/2021	SNIG	28
51291602021	05129160	27/07/2021	NTPT	26
51291602021	05129160	27/07/2021	GMIN	25
51291602021	05129160	27/07/2021	NCTE	24
51291602021	05129160	27/07/2021	CEUG	21
51291602021	05129160	27/07/2021	MPMI	20
51291602021	05129160	27/07/2021	NINC	17
51291602021	05129160	27/07/2021	NDIS	15
51291602021	05129160	27/07/2021	FSAP	14
51291602021	05129160	27/07/2021	CPED	11
51291602021	05129160	27/07/2021	SEAT	8
51291602021	05129160	27/07/2021	CSNU	6
51291602021	05129160	27/07/2021	NANT	5
51291602021	05129160	27/07/2021	ADMI	4
51291602021	05129160	27/07/2021	NLAN	4
51291602021	05129160	27/07/2021	PLFR	4
51291602021	05129160	27/07/2021	RSIN	3
51291602021	05129160	27/07/2021	RUNI	3
51291602021	05129160	27/07/2021	ADLB	2
51291602021	05129160	27/07/2021	CLCT	2
51291602021	05129160	27/07/2021	FSBH	2
51291602021	05129160	27/07/2021	GACC	2
51291602021	05129160	27/07/2021	NGRE	2
51291602021	05129160	27/07/2021	NSOC	2
51291602021	05129160	27/07/2021	SSUE	2
51291602021	05129160	27/07/2021	AMCD	1
51291602021	05129160	27/07/2021	CPLA	1
51291602021	05129160	27/07/2021	MVAR	1
51291602021	05129160	27/07/2021	NHEU	1
51291602021	05129160	27/07/2021	TKUE	1
51291602022	05129160	23/08/2022	APED	104
51291602022	05129160	23/08/2022	CEUG	52
51291602022	05129160	23/08/2022	CPLA	35
51291602022	05129160	23/08/2022	NINC	34
51291602022	05129160	23/08/2022	RABB	32
51291602022	05129160	23/08/2022	NCTE	31
51291602022	05129160	23/08/2022	SNIG	25
51291602022	05129160	23/08/2022	ADMI	17
51291602022	05129160	23/08/2022	CSNU	16
51291602022	05129160	23/08/2022	MPMI	10
51291602022	05129160	23/08/2022	NFON	5
51291602022	05129160	23/08/2022	SEAT	5
51291602022	05129160	23/08/2022	ADRI	4
51291602022	05129160	23/08/2022	GMIN	4
51291602022	05129160	23/08/2022	GOMP	4
51291602022	05129160	23/08/2022	SSGE	4
51291602022	05129160	23/08/2022	GYAT	2
51291602022	05129160	23/08/2022	NDIS	2
51291602022	05129160	23/08/2022	NMTA	2
51291602022	05129160	23/08/2022	NTPT	2
51291602022	05129160	23/08/2022	NZSU	2
51291602022	05129160	23/08/2022	SIDE	2
51291602022	05129160	23/08/2022	ESLE	1
51291602022	05129160	23/08/2022	FRCP	1
51291602022	05129160	23/08/2022	MVAR	1
51291602022	05129160	23/08/2022	NCPL	1
51291602022	05129160	23/08/2022	NGRE	1
51291602022	05129160	23/08/2022	NSOC	1
51291602022	05129160	23/08/2022	PLFR	1
51291602022	05129160	23/08/2022	RUNI	1
20130512916001	05129160	30/07/2013	APED	144
20130512916001	05129160	30/07/2013	CEUG	71
20130512916001	05129160	30/07/2013	ESBM	25
20130512916001	05129160	30/07/2013	NINC	25
20130512916001	05129160	30/07/2013	PLFR	21
20130512916001	05129160	30/07/2013	NCTE	18
20130512916001	05129160	30/07/2013	RABB	16
20130512916001	05129160	30/07/2013	MAPE	13
20130512916001	05129160	30/07/2013	EOMI	10
20130512916001	05129160	30/07/2013	FSAP	10
20130512916001	05129160	30/07/2013	KGES	9
20130512916001	05129160	30/07/2013	NTPT	8
20130512916001	05129160	30/07/2013	ADMI	5
20130512916001	05129160	30/07/2013	NDIS	5
20130512916001	05129160	30/07/2013	COCS	3
20130512916001	05129160	30/07/2013	NSOC	3
20130512916001	05129160	30/07/2013	AINA	2
20130512916001	05129160	30/07/2013	GTER	2
20130512916001	05129160	30/07/2013	NLAN	2
20130512916001	05129160	30/07/2013	PTLA	2
20130512916001	05129160	30/07/2013	CBAC	1
20130512916001	05129160	30/07/2013	GSCI	1
20130512916001	05129160	30/07/2013	KCLE	1
20130512916001	05129160	30/07/2013	MVAR	1
20130512916001	05129160	30/07/2013	NPAL	1
20130512916001	05129160	30/07/2013	RSIN	1
20140512916001	05129160	24/07/2014	APED	97
20140512916001	05129160	24/07/2014	CEUG	29
20140512916001	05129160	24/07/2014	FSAP	26
20140512916001	05129160	24/07/2014	NSTS	25
20140512916001	05129160	24/07/2014	PLFR	25
20140512916001	05129160	24/07/2014	MAPE	19
20140512916001	05129160	24/07/2014	ESBM	16
20140512916001	05129160	24/07/2014	AMID	15
20140512916001	05129160	24/07/2014	KGES	14
20140512916001	05129160	24/07/2014	NPAL	14
20140512916001	05129160	24/07/2014	NCTE	13
20140512916001	05129160	24/07/2014	EOMI	12
20140512916001	05129160	24/07/2014	GMIN	11
20140512916001	05129160	24/07/2014	NLAN	11
20140512916001	05129160	24/07/2014	SSEM	9
20140512916001	05129160	24/07/2014	NGRE	7
20140512916001	05129160	24/07/2014	NPAD	6
20140512916001	05129160	24/07/2014	NDIS	5
20140512916001	05129160	24/07/2014	ACOP	4
20140512916001	05129160	24/07/2014	MAAL	4
20140512916001	05129160	24/07/2014	GPAR	3
20140512916001	05129160	24/07/2014	PLAU	3
20140512916001	05129160	24/07/2014	ADMI	2
20140512916001	05129160	24/07/2014	AMMO	2
20140512916001	05129160	24/07/2014	FSBH	2
20140512916001	05129160	24/07/2014	GPRI	2
20140512916001	05129160	24/07/2014	NGER	2
20140512916001	05129160	24/07/2014	NING	2
20140512916001	05129160	24/07/2014	NIPU	2
20140512916001	05129160	24/07/2014	NSOL	2
20140512916001	05129160	24/07/2014	NVEN	2
20140512916001	05129160	24/07/2014	RABB	2
20140512916001	05129160	24/07/2014	RSIN	2
20140512916001	05129160	24/07/2014	SIDE	2
20140512916001	05129160	24/07/2014	CHLI	1
20140512916001	05129160	24/07/2014	FLEN	1
20140512916001	05129160	24/07/2014	FMOC	1
20140512916001	05129160	24/07/2014	MVAR	1
20140512916001	05129160	24/07/2014	NANT	1
20140512916001	05129160	24/07/2014	NTPT	1
20140512916001	05129160	24/07/2014	RUNI	1
20140512916001	05129160	24/07/2014	SLAC	1
20150512916001	05129160	11/06/2015	APED	169
20150512916001	05129160	11/06/2015	CEUG	42
20150512916001	05129160	11/06/2015	NCTE	34
20150512916001	05129160	11/06/2015	RABB	34
20150512916001	05129160	11/06/2015	EOMI	21
20150512916001	05129160	11/06/2015	NSTS	10
20150512916001	05129160	11/06/2015	NTPT	9
20150512916001	05129160	11/06/2015	CPLA	8
20150512916001	05129160	11/06/2015	GMIN	8
20150512916001	05129160	11/06/2015	KAPG	7
20150512916001	05129160	11/06/2015	MPMI	6
20150512916001	05129160	11/06/2015	AMID	5
20150512916001	05129160	11/06/2015	NLAN	5
20150512916001	05129160	11/06/2015	PLFR	5
20150512916001	05129160	11/06/2015	ESBM	4
20150512916001	05129160	11/06/2015	NDIS	4
20150512916001	05129160	11/06/2015	NGRE	4
20150512916001	05129160	11/06/2015	CLCT	3
20150512916001	05129160	11/06/2015	ADSB	2
20150512916001	05129160	11/06/2015	HCAP	2
20150512916001	05129160	11/06/2015	NPAL	2
20150512916001	05129160	11/06/2015	SIDE	2
20150512916001	05129160	11/06/2015	SSUE	2
20150512916001	05129160	11/06/2015	CINV	1
20150512916001	05129160	11/06/2015	CPED	1
20150512916001	05129160	11/06/2015	DCOT	1
20150512916001	05129160	11/06/2015	MAAL	1
20150512916001	05129160	11/06/2015	NANT	1
20150512916001	05129160	11/06/2015	NING	1
20150512916001	05129160	11/06/2015	NISU	1
20150512916001	05129160	11/06/2015	NSOC	1
20150512916001	05129160	11/06/2015	NVEN	1
20150512916001	05129160	11/06/2015	NVRO	1
20150512916001	05129160	11/06/2015	PLAU	1
20150512916001	05129160	11/06/2015	SBKU	1
20160512916001	05129160	28/06/2016	CEUG	127
20160512916001	05129160	28/06/2016	NCTE	90
20160512916001	05129160	28/06/2016	CPLA	33
20160512916001	05129160	28/06/2016	RABB	28
20160512916001	05129160	28/06/2016	APED	23
20160512916001	05129160	28/06/2016	AINA	15
20160512916001	05129160	28/06/2016	NTPT	15
20160512916001	05129160	28/06/2016	NSTS	8
20160512916001	05129160	28/06/2016	CPED	7
20160512916001	05129160	28/06/2016	NLAN	7
20160512916001	05129160	28/06/2016	NGRE	6
20160512916001	05129160	28/06/2016	PLFR	6
20160512916001	05129160	28/06/2016	COPL	4
20160512916001	05129160	28/06/2016	EOMI	4
20160512916001	05129160	28/06/2016	ADMI	3
20160512916001	05129160	28/06/2016	ESBM	3
20160512916001	05129160	28/06/2016	GMIN	2
20160512916001	05129160	28/06/2016	HABU	2
20160512916001	05129160	28/06/2016	MVAR	2
20160512916001	05129160	28/06/2016	NANT	2
20160512916001	05129160	28/06/2016	NDIS	2
20160512916001	05129160	28/06/2016	NSIA	2
20160512916001	05129160	28/06/2016	NSOC	2
20160512916001	05129160	28/06/2016	SBRE	2
20160512916001	05129160	28/06/2016	SIDE	2
20160512916001	05129160	28/06/2016	FCCP	1
20160512916001	05129160	28/06/2016	NAMP	1
20160512916001	05129160	28/06/2016	NFON	1
20160512916001	05129160	28/06/2016	NPAL	1
20160512916001	05129160	28/06/2016	PTLA	1
20160512916001	05129160	28/06/2016	SSEM	1
20160512916001	05129160	28/06/2016	UULN	1
20170512916001	05129160	16/08/2017	APED	118
20170512916001	05129160	16/08/2017	NSTS	72
20170512916001	05129160	16/08/2017	CEUG	32
20170512916001	05129160	16/08/2017	EOMI	31
20170512916001	05129160	16/08/2017	COPL	19
20170512916001	05129160	16/08/2017	RABB	19
20170512916001	05129160	16/08/2017	ESBM	15
20170512916001	05129160	16/08/2017	NCTE	13
20170512916001	05129160	16/08/2017	FSAP	10
20170512916001	05129160	16/08/2017	CPLA	8
20170512916001	05129160	16/08/2017	MAPE	7
20170512916001	05129160	16/08/2017	NGRE	5
20170512916001	05129160	16/08/2017	NSIA	5
20170512916001	05129160	16/08/2017	DPST	4
20170512916001	05129160	16/08/2017	NANT	4
20170512916001	05129160	16/08/2017	NITZ	4
20170512916001	05129160	16/08/2017	CBAC	3
20170512916001	05129160	16/08/2017	KAPL	3
20170512916001	05129160	16/08/2017	NTPT	3
20170512916001	05129160	16/08/2017	PLFR	3
20170512916001	05129160	16/08/2017	SIDE	3
20170512916001	05129160	16/08/2017	ACHD	2
20170512916001	05129160	16/08/2017	CPLI	2
20170512916001	05129160	16/08/2017	FSBH	2
20170512916001	05129160	16/08/2017	GPAR	2
20170512916001	05129160	16/08/2017	NING	2
20170512916001	05129160	16/08/2017	THUN	2
20170512916001	05129160	16/08/2017	ABRY	1
20170512916001	05129160	16/08/2017	CAGR	1
20170512916001	05129160	16/08/2017	KAPG	1
20170512916001	05129160	16/08/2017	NLAN	1
20170512916001	05129160	16/08/2017	NPAL	1
20170512916001	05129160	16/08/2017	NRCH	1
20170512916001	05129160	16/08/2017	NVEN	1
20180512916001	05129160	06/09/2018	CEUG	123
20180512916001	05129160	06/09/2018	APED	68
20180512916001	05129160	06/09/2018	NCTE	35
20180512916001	05129160	06/09/2018	CPLA	33
20180512916001	05129160	06/09/2018	NINC	23
20180512916001	05129160	06/09/2018	FSAP	17
20180512916001	05129160	06/09/2018	NTPT	17
20180512916001	05129160	06/09/2018	SNIG	17
20180512916001	05129160	06/09/2018	RABB	15
20180512916001	05129160	06/09/2018	NCTO	8
20180512916001	05129160	06/09/2018	NSTS	7
20180512916001	05129160	06/09/2018	ADMI	6
20180512916001	05129160	06/09/2018	SIDE	5
20180512916001	05129160	06/09/2018	NPAL	4
20180512916001	05129160	06/09/2018	NSIA	4
20180512916001	05129160	06/09/2018	KGES	3
20180512916001	05129160	06/09/2018	GPAR	2
20180512916001	05129160	06/09/2018	MVAR	2
20180512916001	05129160	06/09/2018	NDIS	2
20180512916001	05129160	06/09/2018	NRCH	2
20180512916001	05129160	06/09/2018	NVEN	2
20180512916001	05129160	06/09/2018	NVIP	2
20180512916001	05129160	06/09/2018	RUNI	2
20180512916001	05129160	06/09/2018	TLEV	2
20180512916001	05129160	06/09/2018	AMID	1
20180512916001	05129160	06/09/2018	CMEN	1
20180512916001	05129160	06/09/2018	COPL	1
20180512916001	05129160	06/09/2018	CPED	1
20180512916001	05129160	06/09/2018	SPUP	1
20190512916001	05129160	08/08/2019	CEUG	84
20190512916001	05129160	08/08/2019	RABB	72
20190512916001	05129160	08/08/2019	NCTE	49
20190512916001	05129160	08/08/2019	APED	48
20190512916001	05129160	08/08/2019	NTPT	29
20190512916001	05129160	08/08/2019	GMIN	13
20190512916001	05129160	08/08/2019	DVUL	12
20190512916001	05129160	08/08/2019	FSAP	12
20190512916001	05129160	08/08/2019	CPLA	10
20190512916001	05129160	08/08/2019	CSNU	7
20190512916001	05129160	08/08/2019	SEAT	7
20190512916001	05129160	08/08/2019	ADMI	5
20190512916001	05129160	08/08/2019	NDIS	5
20190512916001	05129160	08/08/2019	MVAR	4
20190512916001	05129160	08/08/2019	SIDE	4
20190512916001	05129160	08/08/2019	MPMI	3
20190512916001	05129160	08/08/2019	NGRE	3
20190512916001	05129160	08/08/2019	NLAN	3
20190512916001	05129160	08/08/2019	NSOC	3
20190512916001	05129160	08/08/2019	SNIG	3
20190512916001	05129160	08/08/2019	ACHD	2
20190512916001	05129160	08/08/2019	ACOP	2
20190512916001	05129160	08/08/2019	GPAR	2
20190512916001	05129160	08/08/2019	GSCI	2
20190512916001	05129160	08/08/2019	GYAT	2
20190512916001	05129160	08/08/2019	NFON	2
20190512916001	05129160	08/08/2019	NINC	2
20190512916001	05129160	08/08/2019	NVEN	2
20190512916001	05129160	08/08/2019	COPL	1
20190512916001	05129160	08/08/2019	CPED	1
20190512916001	05129160	08/08/2019	DSTE	1
20190512916001	05129160	08/08/2019	FSBH	1
20190512916001	05129160	08/08/2019	NANT	1
20190512916001	05129160	08/08/2019	NYCO	1
20190512916001	05129160	08/08/2019	PBAH	1
20190512916001	05129160	08/08/2019	PLFR	1
20190512916001	05129160	08/08/2019	SSVE	1
20190512916001	05129160	08/08/2019	TLEV	1
20200512916001	05129160	30/06/2020	HCAP	1
20200512916001	05129160	30/06/2020	NREC	1
20200512916001	05129160	30/06/2020	FSAP	1
20200512916001	05129160	30/06/2020	NLAN	1
20200512916001	05129160	30/06/2020	NCPR	1
20200512916001	05129160	30/06/2020	SEAT	10
20200512916001	05129160	30/06/2020	MVAR	11
20200512916001	05129160	30/06/2020	GPRI	12
20200512916001	05129160	30/06/2020	CSNU	14
20200512916001	05129160	30/06/2020	NDIS	14
20200512916001	05129160	30/06/2020	NTPT	15
20200512916001	05129160	30/06/2020	MPMI	17
20200512916001	05129160	30/06/2020	GACC	2
20200512916001	05129160	30/06/2020	CPLI	2
20200512916001	05129160	30/06/2020	GAUG	2
20200512916001	05129160	30/06/2020	GPAR	2
20200512916001	05129160	30/06/2020	NIBU	2
20200512916001	05129160	30/06/2020	TDEB	2
20200512916001	05129160	30/06/2020	UULN	2
20200512916001	05129160	30/06/2020	RABB	27
20200512916001	05129160	30/06/2020	GMIN	27
20200512916001	05129160	30/06/2020	NINC	3
20200512916001	05129160	30/06/2020	NANT	3
20200512916001	05129160	30/06/2020	CPED	3
20200512916001	05129160	30/06/2020	ADPY	4
20200512916001	05129160	30/06/2020	ADMI	4
20200512916001	05129160	30/06/2020	COPL	5
20200512916001	05129160	30/06/2020	PLFR	5
20200512916001	05129160	30/06/2020	CEUG	52
20200512916001	05129160	30/06/2020	CPLA	6
20200512916001	05129160	30/06/2020	SNIG	6
20200512916001	05129160	30/06/2020	SELL	6
20200512916001	05129160	30/06/2020	NCTE	61
20200512916001	05129160	30/06/2020	APED	75
20200512916001	05129160	30/06/2020	NSTS	8
