CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50884502015	05088450	20/07/2015	ADMI	74
50884502015	05088450	20/07/2015	APED	62
50884502015	05088450	20/07/2015	NCTE	48
50884502015	05088450	20/07/2015	NTPT	41
50884502015	05088450	20/07/2015	GPAR	31
50884502015	05088450	20/07/2015	CEUG	13
50884502015	05088450	20/07/2015	ARPY	13
50884502015	05088450	20/07/2015	GOLI	13
50884502015	05088450	20/07/2015	CPED	11
50884502015	05088450	20/07/2015	DVUL	11
50884502015	05088450	20/07/2015	FSBH	11
50884502015	05088450	20/07/2015	NANT	8
50884502015	05088450	20/07/2015	GMIN	8
50884502015	05088450	20/07/2015	NASP	7
50884502015	05088450	20/07/2015	NRCH	6
50884502015	05088450	20/07/2015	GPRI	6
50884502015	05088450	20/07/2015	EOMI	5
50884502015	05088450	20/07/2015	CLCT	4
50884502015	05088450	20/07/2015	CPLA	4
50884502015	05088450	20/07/2015	ENVE	3
50884502015	05088450	20/07/2015	NFON	3
50884502015	05088450	20/07/2015	DOCU	2
50884502015	05088450	20/07/2015	CMEN	2
50884502015	05088450	20/07/2015	NSOC	2
50884502015	05088450	20/07/2015	NILA	2
50884502015	05088450	20/07/2015	DOBL	2
50884502015	05088450	20/07/2015	CAEX	2
50884502015	05088450	20/07/2015	AOVA	2
50884502015	05088450	20/07/2015	RSIN	1
50884502015	05088450	20/07/2015	DKRA	1
50884502015	05088450	20/07/2015	NDIS	1
50884502015	05088450	20/07/2015	UULN	1
50884502016	05088450	04/08/2016	ADMI	66
50884502016	05088450	04/08/2016	GPAR	52
50884502016	05088450	04/08/2016	CAEX	42
50884502016	05088450	04/08/2016	NCTE	39
50884502016	05088450	04/08/2016	CLCT	26
50884502016	05088450	04/08/2016	FSBH	19
50884502016	05088450	04/08/2016	NTPT	19
50884502016	05088450	04/08/2016	APED	17
50884502016	05088450	04/08/2016	ADPY	15
50884502016	05088450	04/08/2016	NRCH	15
50884502016	05088450	04/08/2016	GPRI	13
50884502016	05088450	04/08/2016	NDIS	11
50884502016	05088450	04/08/2016	NFON	9
50884502016	05088450	04/08/2016	NCTO	8
50884502016	05088450	04/08/2016	DVUL	8
50884502016	05088450	04/08/2016	ENVE	6
50884502016	05088450	04/08/2016	DMAR	4
50884502016	05088450	04/08/2016	DOCU	4
50884502016	05088450	04/08/2016	GOLI	3
50884502016	05088450	04/08/2016	CPED	3
50884502016	05088450	04/08/2016	MVAR	3
50884502016	05088450	04/08/2016	UULN	2
50884502016	05088450	04/08/2016	CEUG	2
50884502016	05088450	04/08/2016	ADCT	2
50884502016	05088450	04/08/2016	NASP	2
50884502016	05088450	04/08/2016	NYCO	2
50884502016	05088450	04/08/2016	MPMI	2
50884502016	05088450	04/08/2016	CMEN	2
50884502016	05088450	04/08/2016	RSIN	1
50884502016	05088450	04/08/2016	FMIT	1
50884502016	05088450	04/08/2016	GYAT	1
50884502016	05088450	04/08/2016	NXAS	1
50884502016	05088450	04/08/2016	NSOC	1
50884502016	05088450	04/08/2016	FSLU	1
50884502021	05088450	12/07/2021	ADPY	86
50884502021	05088450	12/07/2021	ADMO	72
50884502021	05088450	12/07/2021	NTPT	69
50884502021	05088450	12/07/2021	NCTE	64
50884502021	05088450	12/07/2021	DSEP	21
50884502021	05088450	12/07/2021	FSBH	15
50884502021	05088450	12/07/2021	APED	14
50884502021	05088450	12/07/2021	CLCT	14
50884502021	05088450	12/07/2021	ADMI	9
50884502021	05088450	12/07/2021	DMAR	6
50884502021	05088450	12/07/2021	NDIS	6
50884502021	05088450	12/07/2021	CEUG	3
50884502021	05088450	12/07/2021	NFON	3
50884502021	05088450	12/07/2021	ACAF	2
50884502021	05088450	12/07/2021	CAFF	2
50884502021	05088450	12/07/2021	FCAD	2
50884502021	05088450	12/07/2021	NPAD	2
50884502021	05088450	12/07/2021	NRCH	2
50884502021	05088450	12/07/2021	POCL	2
50884502021	05088450	12/07/2021	ALGT	1
50884502021	05088450	12/07/2021	DOCU	1
50884502021	05088450	12/07/2021	ENVE	1
50884502021	05088450	12/07/2021	ESLE	1
50884502021	05088450	12/07/2021	FMIT	1
50884502021	05088450	12/07/2021	GOLI	1
50884502021	05088450	12/07/2021	GPAR	1
50884502021	05088450	12/07/2021	MCIR	1
50884502021	05088450	12/07/2021	MVAR	1
50884502021	05088450	12/07/2021	NIPM	1
50884502021	05088450	12/07/2021	NPAL	1
50884502021	05088450	12/07/2021	PULA	1
50884502022	05088450	19/07/2022	NCTE	87
50884502022	05088450	19/07/2022	NDIS	52
50884502022	05088450	19/07/2022	NFON	47
50884502022	05088450	19/07/2022	CLCT	30
50884502022	05088450	19/07/2022	ADPY	29
50884502022	05088450	19/07/2022	NTPT	26
50884502022	05088450	19/07/2022	ADMO	21
50884502022	05088450	19/07/2022	CAFF	15
50884502022	05088450	19/07/2022	ADMI	14
50884502022	05088450	19/07/2022	MVAR	14
50884502022	05088450	19/07/2022	APED	10
50884502022	05088450	19/07/2022	GMIN	9
50884502022	05088450	19/07/2022	FSBH	8
50884502022	05088450	19/07/2022	NMTA	8
50884502022	05088450	19/07/2022	GPAR	6
50884502022	05088450	19/07/2022	DVUL	5
50884502022	05088450	19/07/2022	ADCV	3
50884502022	05088450	19/07/2022	GLOV	3
50884502022	05088450	19/07/2022	AMID	2
50884502022	05088450	19/07/2022	CMEN	2
50884502022	05088450	19/07/2022	DMAR	2
50884502022	05088450	19/07/2022	ELEI	2
50884502022	05088450	19/07/2022	NIAR	2
50884502022	05088450	19/07/2022	AMCD	1
50884502022	05088450	19/07/2022	CPED	1
50884502022	05088450	19/07/2022	DSEP	1
50884502022	05088450	19/07/2022	FMIT	1
50884502022	05088450	19/07/2022	UULN	1
200805088450	05088450	06/08/2008	ADMI	252
200805088450	05088450	06/08/2008	CAEX	32
200805088450	05088450	06/08/2008	NCTE	13
200805088450	05088450	06/08/2008	ENVE	13
200805088450	05088450	06/08/2008	NFON	14
200805088450	05088450	06/08/2008	GPAR	5
200805088450	05088450	06/08/2008	GMIN	20
200805088450	05088450	06/08/2008	GPRI	5
200805088450	05088450	06/08/2008	GOLI	3
200805088450	05088450	06/08/2008	CPED	1
200805088450	05088450	06/08/2008	ADPY	7
200805088450	05088450	06/08/2008	FCRP	2
200805088450	05088450	06/08/2008	NPAL	2
200805088450	05088450	06/08/2008	NRCH	3
200805088450	05088450	06/08/2008	ACOP	1
200805088450	05088450	06/08/2008	FLEN	2
200805088450	05088450	06/08/2008	NTPT	1
200805088450	05088450	06/08/2008	ADMT	2
200805088450	05088450	06/08/2008	DVUL	2
200805088450	05088450	06/08/2008	DOCU	1
200805088450	05088450	06/08/2008	APED	6
200805088450	05088450	06/08/2008	RABB	1
200805088450	05088450	06/08/2008	CBAC	2
200805088450	05088450	06/08/2008	GPAS	4
200805088450	05088450	06/08/2008	DOBL	1
200805088450	05088450	06/08/2008	UULN	1
200805088450	05088450	06/08/2008	CPLE	1
200805088450	05088450	06/08/2008	ADSA	3
200905088450	05088450	02/07/2009	NCTE	44
200905088450	05088450	02/07/2009	NFON	79
200905088450	05088450	02/07/2009	ADMI	75
200905088450	05088450	02/07/2009	GPAR	28
200905088450	05088450	02/07/2009	CAEX	80
200905088450	05088450	02/07/2009	ESLE	42
200905088450	05088450	02/07/2009	NTPT	13
200905088450	05088450	02/07/2009	GPEL	1
200905088450	05088450	02/07/2009	CBAC	6
200905088450	05088450	02/07/2009	NPAE	9
200905088450	05088450	02/07/2009	NIFR	2
200905088450	05088450	02/07/2009	ADPY	8
200905088450	05088450	02/07/2009	APED	9
200905088450	05088450	02/07/2009	GMIN	6
200905088450	05088450	02/07/2009	NDIS	9
200905088450	05088450	02/07/2009	CPLE	2
200905088450	05088450	02/07/2009	CPED	2
200905088450	05088450	02/07/2009	ENVE	22
200905088450	05088450	02/07/2009	ENMI	1
201005088450	05088450	22/07/2010	GTER	8
201005088450	05088450	22/07/2010	ADMI	144
201005088450	05088450	22/07/2010	NCTE	80
201005088450	05088450	22/07/2010	CAEX	42
201005088450	05088450	22/07/2010	NDIS	24
201005088450	05088450	22/07/2010	NFON	34
201005088450	05088450	22/07/2010	CBAC	35
201005088450	05088450	22/07/2010	ACOP	6
201005088450	05088450	22/07/2010	ESLE	3
201005088450	05088450	22/07/2010	RSIN	2
201005088450	05088450	22/07/2010	NRCH	7
201005088450	05088450	22/07/2010	ENVE	2
201005088450	05088450	22/07/2010	GMIN	6
201005088450	05088450	22/07/2010	NTPT	8
201005088450	05088450	22/07/2010	EOMI	1
201005088450	05088450	22/07/2010	GPRI	13
201005088450	05088450	22/07/2010	ADPY	10
201005088450	05088450	22/07/2010	APED	20
201005088450	05088450	22/07/2010	GPAR	13
201005088450	05088450	22/07/2010	FSBH	2
201005088450	05088450	22/07/2010	NPAE	9
201005088450	05088450	22/07/2010	FSAP	2
201005088450	05088450	22/07/2010	DOBL	1
201005088450	05088450	22/07/2010	ESUM	1
20110508845001	05088450	24/08/2011	NTPT	20
20110508845001	05088450	24/08/2011	NCTE	61
20110508845001	05088450	24/08/2011	GPAR	6
20110508845001	05088450	24/08/2011	EOMI	6
20110508845001	05088450	24/08/2011	NFON	16
20110508845001	05088450	24/08/2011	NDIS	1
20110508845001	05088450	24/08/2011	ADMI	2
20110508845001	05088450	24/08/2011	NRCH	8
20110508845001	05088450	24/08/2011	APED	107
20110508845001	05088450	24/08/2011	FCRU	21
20110508845001	05088450	24/08/2011	DIPL	1
20110508845001	05088450	24/08/2011	CEUG	13
20110508845001	05088450	24/08/2011	CAEX	10
20110508845001	05088450	24/08/2011	CPED	4
20110508845001	05088450	24/08/2011	NCPR	9
20110508845001	05088450	24/08/2011	NANT	13
20110508845001	05088450	24/08/2011	ADPY	99
20110508845001	05088450	24/08/2011	FSBH	8
20110508845001	05088450	24/08/2011	CPLA	2
20110508845001	05088450	24/08/2011	AINA	10
20110508845001	05088450	24/08/2011	ESBM	2
20110508845001	05088450	24/08/2011	NPAL	2
20110508845001	05088450	24/08/2011	CBAC	4
20110508845001	05088450	24/08/2011	ACOP	4
20110508845001	05088450	24/08/2011	PPRS	6
20110508845001	05088450	24/08/2011	SSMU	24
20110508845001	05088450	24/08/2011	RABB	12
20110508845001	05088450	24/08/2011	DVUL	1
20110508845001	05088450	24/08/2011	CMEN	2
20110508845001	05088450	24/08/2011	GMIN	1
20120508845001	05088450	15/08/2012	ADMI	246
20120508845001	05088450	15/08/2012	GMIN	7
20120508845001	05088450	15/08/2012	ENVE	10
20120508845001	05088450	15/08/2012	GPAR	23
20120508845001	05088450	15/08/2012	APED	11
20120508845001	05088450	15/08/2012	CMEN	1
20120508845001	05088450	15/08/2012	CDTG	4
20120508845001	05088450	15/08/2012	NTPT	5
20120508845001	05088450	15/08/2012	CPED	20
20120508845001	05088450	15/08/2012	ENMI	4
20120508845001	05088450	15/08/2012	NCTE	19
20120508845001	05088450	15/08/2012	CAEX	18
20120508845001	05088450	15/08/2012	ACOP	1
20120508845001	05088450	15/08/2012	SBRV	1
20120508845001	05088450	15/08/2012	GTER	1
20120508845001	05088450	15/08/2012	GELG	4
20120508845001	05088450	15/08/2012	NFON	8
20120508845001	05088450	15/08/2012	FSBH	4
20120508845001	05088450	15/08/2012	GOLI	1
20120508845001	05088450	15/08/2012	FRUM	11
20120508845001	05088450	15/08/2012	DOBL	5
20120508845001	05088450	15/08/2012	DELL	1
20120508845001	05088450	15/08/2012	CEUG	4
20120508845001	05088450	15/08/2012	ECPM	2
20120508845001	05088450	15/08/2012	NDIS	1
20120508845001	05088450	15/08/2012	UCAP	1
20120508845001	05088450	15/08/2012	FMES	1
20120508845001	05088450	15/08/2012	DEHR	1
20120508845001	05088450	15/08/2012	GOMS	4
20130508845001	05088450	31/07/2013	ADMI	82
20130508845001	05088450	31/07/2013	CAEX	50
20130508845001	05088450	31/07/2013	NCTE	46
20130508845001	05088450	31/07/2013	ENVE	33
20130508845001	05088450	31/07/2013	NTPT	17
20130508845001	05088450	31/07/2013	GPRI	16
20130508845001	05088450	31/07/2013	NANT	16
20130508845001	05088450	31/07/2013	CLCT	15
20130508845001	05088450	31/07/2013	NDIS	15
20130508845001	05088450	31/07/2013	FSBH	13
20130508845001	05088450	31/07/2013	GPAR	10
20130508845001	05088450	31/07/2013	CPED	8
20130508845001	05088450	31/07/2013	GMIN	8
20130508845001	05088450	31/07/2013	NFON	6
20130508845001	05088450	31/07/2013	AMID	5
20130508845001	05088450	31/07/2013	DVUL	5
20130508845001	05088450	31/07/2013	NRCH	4
20130508845001	05088450	31/07/2013	ADCS	4
20130508845001	05088450	31/07/2013	CEUG	4
20130508845001	05088450	31/07/2013	GADC	4
20130508845001	05088450	31/07/2013	NCTT	4
20130508845001	05088450	31/07/2013	NVEN	4
20130508845001	05088450	31/07/2013	UULN	4
20130508845001	05088450	31/07/2013	ACOP	3
20130508845001	05088450	31/07/2013	APED	3
20130508845001	05088450	31/07/2013	FLEN	3
20130508845001	05088450	31/07/2013	GOLI	3
20130508845001	05088450	31/07/2013	ADSB	2
20130508845001	05088450	31/07/2013	CPLI	2
20130508845001	05088450	31/07/2013	DVUT	2
20130508845001	05088450	31/07/2013	DCOT	2
20130508845001	05088450	31/07/2013	GEXL	2
20130508845001	05088450	31/07/2013	DSEP	2
20130508845001	05088450	31/07/2013	MVAR	1
20130508845001	05088450	31/07/2013	CMEN	1
20130508845001	05088450	31/07/2013	UULT	1
20140508845001	05088450	03/07/2014	CAEX	73
20140508845001	05088450	03/07/2014	NCTE	62
20140508845001	05088450	03/07/2014	ADMI	54
20140508845001	05088450	03/07/2014	DVUL	42
20140508845001	05088450	03/07/2014	NTPT	23
20140508845001	05088450	03/07/2014	ENVE	18
20140508845001	05088450	03/07/2014	APED	16
20140508845001	05088450	03/07/2014	CPED	16
20140508845001	05088450	03/07/2014	ADPY	14
20140508845001	05088450	03/07/2014	GMIN	10
20140508845001	05088450	03/07/2014	GPRI	9
20140508845001	05088450	03/07/2014	GOMP	8
20140508845001	05088450	03/07/2014	CEUG	6
20140508845001	05088450	03/07/2014	ECPM	6
20140508845001	05088450	03/07/2014	GPAR	5
20140508845001	05088450	03/07/2014	NFON	5
20140508845001	05088450	03/07/2014	GOLI	4
20140508845001	05088450	03/07/2014	SSVE	4
20140508845001	05088450	03/07/2014	MVAR	4
20140508845001	05088450	03/07/2014	DOCU	3
20140508845001	05088450	03/07/2014	CLCT	2
20140508845001	05088450	03/07/2014	NDIS	2
20140508845001	05088450	03/07/2014	NRCH	2
20140508845001	05088450	03/07/2014	UULN	2
20140508845001	05088450	03/07/2014	GVIB	2
20140508845001	05088450	03/07/2014	EOMI	2
20140508845001	05088450	03/07/2014	FSBH	1
20140508845001	05088450	03/07/2014	NANT	1
20140508845001	05088450	03/07/2014	NCPR	1
20140508845001	05088450	03/07/2014	GSUT	1
20140508845001	05088450	03/07/2014	NACI	1
20140508845001	05088450	03/07/2014	AOVA	1
20140508845001	05088450	03/07/2014	GTER	1
20170508845001	05088450	02/08/2017	APED	79
20170508845001	05088450	02/08/2017	ADMI	59
20170508845001	05088450	02/08/2017	NCTE	39
20170508845001	05088450	02/08/2017	NTPT	21
20170508845001	05088450	02/08/2017	CLCT	21
20170508845001	05088450	02/08/2017	ADPY	18
20170508845001	05088450	02/08/2017	DMAR	16
20170508845001	05088450	02/08/2017	NFON	16
20170508845001	05088450	02/08/2017	NRCH	15
20170508845001	05088450	02/08/2017	GPRI	13
20170508845001	05088450	02/08/2017	AMID	10
20170508845001	05088450	02/08/2017	GELG	9
20170508845001	05088450	02/08/2017	CAEX	8
20170508845001	05088450	02/08/2017	CPED	8
20170508845001	05088450	02/08/2017	ENVE	8
20170508845001	05088450	02/08/2017	GMIN	7
20170508845001	05088450	02/08/2017	FSBH	6
20170508845001	05088450	02/08/2017	GPAR	5
20170508845001	05088450	02/08/2017	NDIS	5
20170508845001	05088450	02/08/2017	FGRA	4
20170508845001	05088450	02/08/2017	CEUG	4
20170508845001	05088450	02/08/2017	EOMI	4
20170508845001	05088450	02/08/2017	GPUM	3
20170508845001	05088450	02/08/2017	GTER	3
20170508845001	05088450	02/08/2017	DVUL	2
20170508845001	05088450	02/08/2017	PINU	2
20170508845001	05088450	02/08/2017	CMED	2
20170508845001	05088450	02/08/2017	SIDE	2
20170508845001	05088450	02/08/2017	CPLA	2
20170508845001	05088450	02/08/2017	ACOP	1
20170508845001	05088450	02/08/2017	GEXL	1
20170508845001	05088450	02/08/2017	AOVA	1
20170508845001	05088450	02/08/2017	DOCU	1
20170508845001	05088450	02/08/2017	ADSB	1
20170508845001	05088450	02/08/2017	ESLE	1
20170508845001	05088450	02/08/2017	FMIT	1
20170508845001	05088450	02/08/2017	NANT	1
20170508845001	05088450	02/08/2017	ADPT	1
20180508845001	05088450	31/07/2018	NCTE	139
20180508845001	05088450	31/07/2018	NTPT	21
20180508845001	05088450	31/07/2018	NANT	3
20180508845001	05088450	31/07/2018	NRCH	10
20180508845001	05088450	31/07/2018	DOCU	3
20180508845001	05088450	31/07/2018	DSEP	2
20180508845001	05088450	31/07/2018	FALS	2
20180508845001	05088450	31/07/2018	FSBH	29
20180508845001	05088450	31/07/2018	CLCT	36
20180508845001	05088450	31/07/2018	DMAR	7
20180508845001	05088450	31/07/2018	ECVD	2
20180508845001	05088450	31/07/2018	AINA	5
20180508845001	05088450	31/07/2018	AMID	7
20180508845001	05088450	31/07/2018	CAEX	7
20180508845001	05088450	31/07/2018	ENVE	6
20180508845001	05088450	31/07/2018	APED	8
20180508845001	05088450	31/07/2018	GMIN	10
20180508845001	05088450	31/07/2018	GPAR	5
20180508845001	05088450	31/07/2018	GELG	4
20180508845001	05088450	31/07/2018	GPRI	5
20180508845001	05088450	31/07/2018	NDIS	29
20180508845001	05088450	31/07/2018	NDME	6
20180508845001	05088450	31/07/2018	NFON	13
20180508845001	05088450	31/07/2018	ADMI	35
20180508845001	05088450	31/07/2018	ADPY	16
20180508845001	05088450	31/07/2018	ADMT	2
20180508845001	05088450	31/07/2018	CPED	2
20180508845001	05088450	31/07/2018	ADEU	2
20180508845001	05088450	31/07/2018	CEUG	2
20180508845001	05088450	31/07/2018	COCE	1
20180508845001	05088450	31/07/2018	CCOS	1
20180508845001	05088450	31/07/2018	GOLI	4
20190508845001	05088450	11/07/2019	NCTE	102
20190508845001	05088450	11/07/2019	NTPT	51
20190508845001	05088450	11/07/2019	DMAR	31
20190508845001	05088450	11/07/2019	APED	28
20190508845001	05088450	11/07/2019	ADPY	24
20190508845001	05088450	11/07/2019	ADMI	22
20190508845001	05088450	11/07/2019	CLCT	19
20190508845001	05088450	11/07/2019	ADJK	16
20190508845001	05088450	11/07/2019	FSBH	13
20190508845001	05088450	11/07/2019	CAFF	8
20190508845001	05088450	11/07/2019	DOCU	8
20190508845001	05088450	11/07/2019	GMIN	8
20190508845001	05088450	11/07/2019	ACHD	7
20190508845001	05088450	11/07/2019	CMEN	7
20190508845001	05088450	11/07/2019	ENVE	7
20190508845001	05088450	11/07/2019	NDIS	7
20190508845001	05088450	11/07/2019	GPAR	6
20190508845001	05088450	11/07/2019	NFON	6
20190508845001	05088450	11/07/2019	DPRT	5
20190508845001	05088450	11/07/2019	CPED	4
20190508845001	05088450	11/07/2019	CEUG	3
20190508845001	05088450	11/07/2019	DTIR	3
20190508845001	05088450	11/07/2019	ACOP	2
20190508845001	05088450	11/07/2019	AMID	2
20190508845001	05088450	11/07/2019	GOLI	2
20190508845001	05088450	11/07/2019	GOMP	2
20190508845001	05088450	11/07/2019	NRCH	2
20190508845001	05088450	11/07/2019	ADMO	1
20190508845001	05088450	11/07/2019	DVUL	1
20190508845001	05088450	11/07/2019	ESLE	1
20190508845001	05088450	11/07/2019	FMIT	1
20190508845001	05088450	11/07/2019	FSLU	1
20190508845001	05088450	11/07/2019	MVAR	1
20190508845001	05088450	11/07/2019	NCPR	1
20190508845001	05088450	11/07/2019	NYCO	1
20190508845001	05088450	11/07/2019	STOV	1
20200508845001	05088450	31/08/2020	FMES	1
20200508845001	05088450	31/08/2020	FGRA	1
20200508845001	05088450	31/08/2020	NPAL	1
20200508845001	05088450	31/08/2020	PSBR	1
20200508845001	05088450	31/08/2020	CAFF	1
20200508845001	05088450	31/08/2020	ADSB	10
20200508845001	05088450	31/08/2020	NCTE	11
20200508845001	05088450	31/08/2020	NTPT	11
20200508845001	05088450	31/08/2020	ADPY	14
20200508845001	05088450	31/08/2020	APED	143
20200508845001	05088450	31/08/2020	CAPS	2
20200508845001	05088450	31/08/2020	DIPL	2
20200508845001	05088450	31/08/2020	NRCH	2
20200508845001	05088450	31/08/2020	GPAR	2
20200508845001	05088450	31/08/2020	NCPR	2
20200508845001	05088450	31/08/2020	MVAR	2
20200508845001	05088450	31/08/2020	SEAT	2
20200508845001	05088450	31/08/2020	AOVA	2
20200508845001	05088450	31/08/2020	NANT	2
20200508845001	05088450	31/08/2020	RABB	2
20200508845001	05088450	31/08/2020	ACHD	3
20200508845001	05088450	31/08/2020	CLCT	3
20200508845001	05088450	31/08/2020	NFON	3
20200508845001	05088450	31/08/2020	GOLI	4
20200508845001	05088450	31/08/2020	CEUG	4
20200508845001	05088450	31/08/2020	DSEP	4
20200508845001	05088450	31/08/2020	DMAR	42
20200508845001	05088450	31/08/2020	ADEU	5
20200508845001	05088450	31/08/2020	ADMO	6
20200508845001	05088450	31/08/2020	AMID	6
20200508845001	05088450	31/08/2020	DOCU	6
20200508845001	05088450	31/08/2020	NDIS	9
20200508845001	05088450	31/08/2020	ADMI	94
4196	05088450	09/09/2007	DVUL	22
4196	05088450	09/09/2007	NDIS	31
4196	05088450	09/09/2007	ADMI	134
4196	05088450	09/09/2007	FRUM	30
4196	05088450	09/09/2007	NCTE	17
4196	05088450	09/09/2007	CBAC	8
4196	05088450	09/09/2007	APED	4
4196	05088450	09/09/2007	ESLE	6
4196	05088450	09/09/2007	ENVE	35
4196	05088450	09/09/2007	NPAL	4
4196	05088450	09/09/2007	DOCU	2
4196	05088450	09/09/2007	CBKU	1
4196	05088450	09/09/2007	NTPT	6
4196	05088450	09/09/2007	NRCH	14
4196	05088450	09/09/2007	ADSA	19
4196	05088450	09/09/2007	FSAP	1
4196	05088450	09/09/2007	UULN	2
4196	05088450	09/09/2007	GPRI	2
4196	05088450	09/09/2007	NANT	1
4196	05088450	09/09/2007	FGRA	3
4196	05088450	09/09/2007	NIAR	3
4196	05088450	09/09/2007	ACOP	6
4196	05088450	09/09/2007	NFON	6
4196	05088450	09/09/2007	DOBL	1
4196	05088450	09/09/2007	FSBH	1
4196	05088450	09/09/2007	CEPR	24
4196	05088450	09/09/2007	GPAR	16
4196	05088450	09/09/2007	FCVA	1
