CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61286202021	06128620	22/06/2021	MPMI	22
61286202021	06128620	22/06/2021	FSAP	16
61286202021	06128620	22/06/2021	NMTA	2
61286202021	06128620	22/06/2021	NGRE	3
61286202021	06128620	22/06/2021	NCTV	2
61286202021	06128620	22/06/2021	AMID	2
61286202021	06128620	22/06/2021	RABB	2
61286202021	06128620	22/06/2021	RSIN	146
61286202021	06128620	22/06/2021	ENMI	4
61286202021	06128620	22/06/2021	ESLE	3
61286202021	06128620	22/06/2021	GACC	2
61286202021	06128620	22/06/2021	GPRI	1
61286202021	06128620	22/06/2021	GPUM	2
61286202021	06128620	22/06/2021	NCTE	1
61286202021	06128620	22/06/2021	NEXI	2
61286202021	06128620	22/06/2021	SSGE	1
61286202021	06128620	22/06/2021	NIAR	2
61286202021	06128620	22/06/2021	NINC	3
61286202021	06128620	22/06/2021	NFON	3
61286202021	06128620	22/06/2021	NSTS	38
61286202021	06128620	22/06/2021	ADMI	94
61286202021	06128620	22/06/2021	CPLI	12
61286202021	06128620	22/06/2021	PTLA	16
61286202021	06128620	22/06/2021	ADRI	9
61286202021	06128620	22/06/2021	ADMO	3
61286202021	06128620	22/06/2021	PLFR	2
61286202021	06128620	22/06/2021	ADSU	13
61286202021	06128620	22/06/2021	CEUG	3
61286202021	06128620	22/06/2021	FGRA	2
61286202022	06128620	20/06/2022	NFON	110
61286202022	06128620	20/06/2022	UULN	19
61286202022	06128620	20/06/2022	CPLI	22
61286202022	06128620	20/06/2022	ADMI	62
61286202022	06128620	20/06/2022	MPMI	4
61286202022	06128620	20/06/2022	ADMO	115
61286202022	06128620	20/06/2022	RABB	2
61286202022	06128620	20/06/2022	NINC	10
61286202022	06128620	20/06/2022	NSTS	4
61286202022	06128620	20/06/2022	DVUL	2
61286202022	06128620	20/06/2022	ADSB	3
61286202022	06128620	20/06/2022	RSIN	6
61286202022	06128620	20/06/2022	ADSU	32
61286202022	06128620	20/06/2022	ACLI	3
61286202022	06128620	20/06/2022	DEHR	2
61286202022	06128620	20/06/2022	PTLA	2
61286202022	06128620	20/06/2022	DEFO	6
61286202022	06128620	20/06/2022	MVAR	6
61286202022	06128620	20/06/2022	NAMP	2
20070612862001	06128620	09/08/2007	ADEU	2
20070612862001	06128620	09/08/2007	ADMI	16
20070612862001	06128620	09/08/2007	ADSA	3
20070612862001	06128620	09/08/2007	ADSU	2
20070612862001	06128620	09/08/2007	APED	1
20070612862001	06128620	09/08/2007	ASHU	2
20070612862001	06128620	09/08/2007	CAEX	3
20070612862001	06128620	09/08/2007	CPLI	3
20070612862001	06128620	09/08/2007	ENLB	3
20070612862001	06128620	09/08/2007	ENMI	3
20070612862001	06128620	09/08/2007	EOMI	1
20070612862001	06128620	09/08/2007	ESLE	1
20070612862001	06128620	09/08/2007	FRAS	3
20070612862001	06128620	09/08/2007	FBID	60
20070612862001	06128620	09/08/2007	FRUM	1
20070612862001	06128620	09/08/2007	FVAU	1
20070612862001	06128620	09/08/2007	GMMI	4
20070612862001	06128620	09/08/2007	MAPE	2
20070612862001	06128620	09/08/2007	MVAR	6
20070612862001	06128620	09/08/2007	NCTE	3
20070612862001	06128620	09/08/2007	NFON	252
20070612862001	06128620	09/08/2007	NIBU	11
20070612862001	06128620	09/08/2007	NINC	5
20070612862001	06128620	09/08/2007	RSIN	8
20070612862001	06128620	09/08/2007	SCBI	4
20080612862001	06128620	30/07/2008	CMIN	22
20080612862001	06128620	30/07/2008	ADRI	124
20080612862001	06128620	30/07/2008	GMIN	22
20080612862001	06128620	30/07/2008	NPAE	76
20080612862001	06128620	30/07/2008	NFON	40
20080612862001	06128620	30/07/2008	ADMI	73
20080612862001	06128620	30/07/2008	RSIN	18
20080612862001	06128620	30/07/2008	FCAP	5
20080612862001	06128620	30/07/2008	FCVA	5
20080612862001	06128620	30/07/2008	CPLE	1
20080612862001	06128620	30/07/2008	PLFR	1
20080612862001	06128620	30/07/2008	NCTE	1
20080612862001	06128620	30/07/2008	MAPE	1
20080612862001	06128620	30/07/2008	CPLA	5
20080612862001	06128620	30/07/2008	ADBI	2
20080612862001	06128620	30/07/2008	FULN	2
20080612862001	06128620	30/07/2008	NINC	2
20090612862001	06128620	03/07/2009	ADSU	196
20090612862001	06128620	03/07/2009	ADMI	76
20090612862001	06128620	03/07/2009	AEXI	1
20090612862001	06128620	03/07/2009	NFON	46
20090612862001	06128620	03/07/2009	PLFR	2
20090612862001	06128620	03/07/2009	NIAR	10
20090612862001	06128620	03/07/2009	NCTE	4
20090612862001	06128620	03/07/2009	NINC	16
20090612862001	06128620	03/07/2009	MAPE	3
20090612862001	06128620	03/07/2009	APED	3
20090612862001	06128620	03/07/2009	NRCH	2
20090612862001	06128620	03/07/2009	CPLI	10
20090612862001	06128620	03/07/2009	FCVA	2
20090612862001	06128620	03/07/2009	ENMI	16
20090612862001	06128620	03/07/2009	ENMT	1
20090612862001	06128620	03/07/2009	ESLE	3
20090612862001	06128620	03/07/2009	ADPY	1
20090612862001	06128620	03/07/2009	GOMS	2
20090612862001	06128620	03/07/2009	PTLA	2
20090612862001	06128620	03/07/2009	ADSP	1
20090612862001	06128620	03/07/2009	NCAT	2
20090612862001	06128620	03/07/2009	RSIN	2
20090612862001	06128620	03/07/2009	NSPD	2
20090612862001	06128620	03/07/2009	NDIS	1
20090612862001	06128620	03/07/2009	GACC	3
20090612862001	06128620	03/07/2009	NANT	1
20100612862001	06128620	06/08/2010	CPLI	44
20100612862001	06128620	06/08/2010	ADSU	69
20100612862001	06128620	06/08/2010	CAEX	1
20100612862001	06128620	06/08/2010	NPAE	51
20100612862001	06128620	06/08/2010	NCTE	14
20100612862001	06128620	06/08/2010	ADMI	77
20100612862001	06128620	06/08/2010	NFON	53
20100612862001	06128620	06/08/2010	NPAL	2
20100612862001	06128620	06/08/2010	ESLE	10
20100612862001	06128620	06/08/2010	NINC	17
20100612862001	06128620	06/08/2010	NRCH	2
20100612862001	06128620	06/08/2010	NIAC	2
20100612862001	06128620	06/08/2010	UULN	5
20100612862001	06128620	06/08/2010	ADRI	3
20100612862001	06128620	06/08/2010	FCRU	3
20100612862001	06128620	06/08/2010	CPPL	8
20100612862001	06128620	06/08/2010	MAPE	1
20100612862001	06128620	06/08/2010	NAMP	2
20100612862001	06128620	06/08/2010	ADPY	8
20100612862001	06128620	06/08/2010	NDIS	2
20100612862001	06128620	06/08/2010	PTLA	4
20100612862001	06128620	06/08/2010	RSIN	5
20100612862001	06128620	06/08/2010	ENMI	7
20100612862001	06128620	06/08/2010	GPRI	6
20100612862001	06128620	06/08/2010	MVAR	2
20100612862001	06128620	06/08/2010	PLFR	4
20100612862001	06128620	06/08/2010	NDEC	1
20120612862001	06128620	17/09/2012	NANT	1
20120612862001	06128620	17/09/2012	NCTE	15
20120612862001	06128620	17/09/2012	NGRE	2
20120612862001	06128620	17/09/2012	NINC	25
20120612862001	06128620	17/09/2012	NFON	2
20120612862001	06128620	17/09/2012	NYCO	49
20120612862001	06128620	17/09/2012	CAEX	1
20120612862001	06128620	17/09/2012	NCTN	3
20120612862001	06128620	17/09/2012	ENMI	6
20120612862001	06128620	17/09/2012	RSIN	13
20120612862001	06128620	17/09/2012	GACC	8
20120612862001	06128620	17/09/2012	EOMI	2
20120612862001	06128620	17/09/2012	VUCO	4
20120612862001	06128620	17/09/2012	APED	5
20120612862001	06128620	17/09/2012	CPLI	32
20120612862001	06128620	17/09/2012	CEUG	12
20120612862001	06128620	17/09/2012	COPL	4
20120612862001	06128620	17/09/2012	ADMT	2
20120612862001	06128620	17/09/2012	ADCS	9
20120612862001	06128620	17/09/2012	ADSU	57
20120612862001	06128620	17/09/2012	ADSH	8
20120612862001	06128620	17/09/2012	ADMI	54
20120612862001	06128620	17/09/2012	DPST	1
20120612862001	06128620	17/09/2012	MVAR	3
20120612862001	06128620	17/09/2012	FCVA	11
20120612862001	06128620	17/09/2012	FRAS	53
20120612862001	06128620	17/09/2012	FRUM	14
20120612862001	06128620	17/09/2012	NCTG	2
20120612862001	06128620	17/09/2012	NRCH	2
20120612862001	06128620	17/09/2012	NCTT	2
20130612862001	06128620	29/08/2013	MVAR	3
20130612862001	06128620	29/08/2013	FRAS	155
20130612862001	06128620	29/08/2013	ADMI	34
20130612862001	06128620	29/08/2013	ADSU	26
20130612862001	06128620	29/08/2013	UULN	4
20130612862001	06128620	29/08/2013	ADRI	2
20130612862001	06128620	29/08/2013	PTLA	2
20130612862001	06128620	29/08/2013	CEUG	14
20130612862001	06128620	29/08/2013	CPLI	44
20130612862001	06128620	29/08/2013	COPL	6
20130612862001	06128620	29/08/2013	EOMI	2
20130612862001	06128620	29/08/2013	MPMI	1
20130612862001	06128620	29/08/2013	RSIN	1
20130612862001	06128620	29/08/2013	ESLE	2
20130612862001	06128620	29/08/2013	NANT	1
20130612862001	06128620	29/08/2013	NCTE	9
20130612862001	06128620	29/08/2013	NCRY	2
20130612862001	06128620	29/08/2013	GACC	2
20130612862001	06128620	29/08/2013	GPRI	1
20130612862001	06128620	29/08/2013	NINC	5
20130612862001	06128620	29/08/2013	NFON	2
20130612862001	06128620	29/08/2013	NPAL	2
20130612862001	06128620	29/08/2013	NDIS	2
20130612862001	06128620	29/08/2013	NYCO	72
20130612862001	06128620	29/08/2013	NPAD	6
20140612862001	06128620	17/06/2014	DEHR	27
20140612862001	06128620	17/06/2014	UULN	9
20140612862001	06128620	17/06/2014	MVAR	3
20140612862001	06128620	17/06/2014	FRAG	17
20140612862001	06128620	17/06/2014	ADMI	90
20140612862001	06128620	17/06/2014	ADSU	109
20140612862001	06128620	17/06/2014	ADPY	19
20140612862001	06128620	17/06/2014	ADSH	2
20140612862001	06128620	17/06/2014	CEUG	4
20140612862001	06128620	17/06/2014	CPLI	22
20140612862001	06128620	17/06/2014	APED	4
20140612862001	06128620	17/06/2014	MPMI	3
20140612862001	06128620	17/06/2014	RSIN	3
20140612862001	06128620	17/06/2014	ENMI	7
20140612862001	06128620	17/06/2014	ENVE	1
20140612862001	06128620	17/06/2014	NCTE	1
20140612862001	06128620	17/06/2014	NRCH	2
20140612862001	06128620	17/06/2014	ALBL	18
20140612862001	06128620	17/06/2014	GACC	3
20140612862001	06128620	17/06/2014	GPRI	2
20140612862001	06128620	17/06/2014	NINC	14
20140612862001	06128620	17/06/2014	NFON	9
20140612862001	06128620	17/06/2014	NIAR	12
20140612862001	06128620	17/06/2014	NYCO	17
20140612862001	06128620	17/06/2014	ESLE	2
20150612862001	06128620	27/05/2015	ADMI	57
20150612862001	06128620	27/05/2015	ADSU	160
20150612862001	06128620	27/05/2015	ADMO	51
20150612862001	06128620	27/05/2015	PTLA	4
20150612862001	06128620	27/05/2015	CPLI	64
20150612862001	06128620	27/05/2015	COPL	12
20150612862001	06128620	27/05/2015	AINA	6
20150612862001	06128620	27/05/2015	EOMI	2
20150612862001	06128620	27/05/2015	RSIN	11
20150612862001	06128620	27/05/2015	ENMI	10
20150612862001	06128620	27/05/2015	ENCY	2
20150612862001	06128620	27/05/2015	ENVE	2
20150612862001	06128620	27/05/2015	NGRE	2
20150612862001	06128620	27/05/2015	NRCH	2
20150612862001	06128620	27/05/2015	NSTS	8
20150612862001	06128620	27/05/2015	NINC	3
20150612862001	06128620	27/05/2015	NYCO	6
20160612862001	06128620	29/06/2016	ADMI	3
20160612862001	06128620	29/06/2016	ADAM	13
20160612862001	06128620	29/06/2016	ADSU	132
20160612862001	06128620	29/06/2016	ADMO	100
20160612862001	06128620	29/06/2016	KAPG	4
20160612862001	06128620	29/06/2016	CEUG	8
20160612862001	06128620	29/06/2016	CPLI	120
20160612862001	06128620	29/06/2016	COPL	6
20160612862001	06128620	29/06/2016	APED	2
20160612862001	06128620	29/06/2016	RSIN	4
20160612862001	06128620	29/06/2016	ENMI	1
20160612862001	06128620	29/06/2016	NCTE	4
20160612862001	06128620	29/06/2016	NTPT	3
20170612862001	06128620	27/07/2017	ADMI	11
20170612862001	06128620	27/07/2017	CMEN	3
20170612862001	06128620	27/07/2017	PTLA	2
20170612862001	06128620	27/07/2017	EOMI	2
20170612862001	06128620	27/07/2017	MPMI	1
20170612862001	06128620	27/07/2017	NPAD	4
20170612862001	06128620	27/07/2017	GPRI	1
20170612862001	06128620	27/07/2017	ADEU	2
20170612862001	06128620	27/07/2017	SSEM	2
20170612862001	06128620	27/07/2017	NAMP	4
20170612862001	06128620	27/07/2017	MVAR	14
20170612862001	06128620	27/07/2017	CPLI	8
20170612862001	06128620	27/07/2017	NFON	105
20170612862001	06128620	27/07/2017	ADMO	149
20170612862001	06128620	27/07/2017	ADPY	2
20170612862001	06128620	27/07/2017	DEFO	31
20170612862001	06128620	27/07/2017	DEHR	1
20170612862001	06128620	27/07/2017	ADSU	36
20170612862001	06128620	27/07/2017	FPRU	12
20170612862001	06128620	27/07/2017	UUAC	2
20170612862001	06128620	27/07/2017	FNEV	7
20170612862001	06128620	27/07/2017	NCTO	2
20170612862001	06128620	27/07/2017	FCVA	2
20180612862001	06128620	10/07/2018	ADMI	56
20180612862001	06128620	10/07/2018	PTLA	9
20180612862001	06128620	10/07/2018	PLFR	2
20180612862001	06128620	10/07/2018	MPMI	12
20180612862001	06128620	10/07/2018	RSIN	47
20180612862001	06128620	10/07/2018	NINC	5
20180612862001	06128620	10/07/2018	NSTS	13
20180612862001	06128620	10/07/2018	ADRI	5
20180612862001	06128620	10/07/2018	GPUM	38
20180612862001	06128620	10/07/2018	CPLI	20
20180612862001	06128620	10/07/2018	FGRA	1
20180612862001	06128620	10/07/2018	ADSH	2
20180612862001	06128620	10/07/2018	ENMI	14
20180612862001	06128620	10/07/2018	NFON	4
20180612862001	06128620	10/07/2018	ADMO	149
20180612862001	06128620	10/07/2018	ADPY	2
20180612862001	06128620	10/07/2018	DEFO	2
20180612862001	06128620	10/07/2018	COPL	2
20180612862001	06128620	10/07/2018	ADSU	10
20180612862001	06128620	10/07/2018	FVAU	7
20180612862001	06128620	10/07/2018	SNIG	4
20180612862001	06128620	10/07/2018	NCAT	4
20190612862001	06128620	11/07/2019	NFON	7
20190612862001	06128620	11/07/2019	NINC	10
20190612862001	06128620	11/07/2019	ALBL	6
20190612862001	06128620	11/07/2019	NCTE	4
20190612862001	06128620	11/07/2019	RABB	1
20190612862001	06128620	11/07/2019	ESLE	1
20190612862001	06128620	11/07/2019	ENMI	2
20190612862001	06128620	11/07/2019	RSIN	8
20190612862001	06128620	11/07/2019	MPMI	11
20190612862001	06128620	11/07/2019	FSAP	4
20190612862001	06128620	11/07/2019	SNIG	1
20190612862001	06128620	11/07/2019	APED	1
20190612862001	06128620	11/07/2019	COPL	4
20190612862001	06128620	11/07/2019	CPLI	15
20190612862001	06128620	11/07/2019	CEUG	7
20190612862001	06128620	11/07/2019	PLFR	4
20190612862001	06128620	11/07/2019	PTLA	19
20190612862001	06128620	11/07/2019	ADSU	136
20190612862001	06128620	11/07/2019	ADMO	38
20190612862001	06128620	11/07/2019	ADMI	120
20190612862001	06128620	11/07/2019	FPRU	1
20200612862002	06128620	20/07/2020	FSAP	2
20200612862002	06128620	20/07/2020	NAVI	2
20200612862002	06128620	20/07/2020	MPMI	2
20200612862002	06128620	20/07/2020	RSIN	46
20200612862002	06128620	20/07/2020	ENMI	38
20200612862002	06128620	20/07/2020	GPRI	28
20200612862002	06128620	20/07/2020	ESLE	1
20200612862002	06128620	20/07/2020	NINC	2
20200612862002	06128620	20/07/2020	NSTS	14
20200612862002	06128620	20/07/2020	NFON	14
20200612862002	06128620	20/07/2020	ADMO	58
20200612862002	06128620	20/07/2020	ADMI	189
20200612862002	06128620	20/07/2020	PTLA	6
20200612862002	06128620	20/07/2020	ADSU	7
20200612862002	06128620	20/07/2020	ACLI	2
20200612862002	06128620	20/07/2020	COPL	1
20200612862002	06128620	20/07/2020	ADMT	1
20200612862002	06128620	20/07/2020	CPLI	3
