CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066652012	06106665	10/07/2012	GAGV	144
61066652012	06106665	10/07/2012	ADMI	168
61066652012	06106665	10/07/2012	ADPY	32
61066652012	06106665	10/07/2012	GPEL	27
61066652012	06106665	10/07/2012	ACLI	10
61066652012	06106665	10/07/2012	CEUG	8
61066652012	06106665	10/07/2012	ECPM	1
61066652012	06106665	10/07/2012	GOMS	2
61066652012	06106665	10/07/2012	AINA	2
61066652012	06106665	10/07/2012	ADTH	1
61066652012	06106665	10/07/2012	CAEX	1
61066652012	06106665	10/07/2012	NDIS	1
61066652012	06106665	10/07/2012	GTER	1
61066652012	06106665	10/07/2012	GOLI	1
61066652012	06106665	10/07/2012	SIDE	1
61066652013	06106665	29/08/2013	ADPY	120
61066652013	06106665	29/08/2013	GELG	70
61066652013	06106665	29/08/2013	ADMI	58
61066652013	06106665	29/08/2013	CEUG	33
61066652013	06106665	29/08/2013	GCUN	30
61066652013	06106665	29/08/2013	AZHA	20
61066652013	06106665	29/08/2013	ACLI	13
61066652013	06106665	29/08/2013	APED	13
61066652013	06106665	29/08/2013	NCTE	12
61066652013	06106665	29/08/2013	NDIS	7
61066652013	06106665	29/08/2013	ECPM	5
61066652013	06106665	29/08/2013	AAMP	3
61066652013	06106665	29/08/2013	DOCU	3
61066652013	06106665	29/08/2013	CAEX	2
61066652013	06106665	29/08/2013	CBAC	2
61066652013	06106665	29/08/2013	GOMS	2
61066652013	06106665	29/08/2013	RSIN	2
61066652013	06106665	29/08/2013	ACHS	1
61066652013	06106665	29/08/2013	GMIN	1
61066652013	06106665	29/08/2013	GSCI	1
61066652013	06106665	29/08/2013	NTPT	1
61066652013	06106665	29/08/2013	RUNI	1
61066652014	06106665	27/06/2014	ADPY	170
61066652014	06106665	27/06/2014	ADMI	91
61066652014	06106665	27/06/2014	GELG	33
61066652014	06106665	27/06/2014	ECPM	25
61066652014	06106665	27/06/2014	AZHA	22
61066652014	06106665	27/06/2014	GCUN	18
61066652014	06106665	27/06/2014	NCTE	8
61066652014	06106665	27/06/2014	AAMP	6
61066652014	06106665	27/06/2014	APED	6
61066652014	06106665	27/06/2014	DOCU	4
61066652014	06106665	27/06/2014	ACLI	3
61066652014	06106665	27/06/2014	GLAT	3
61066652014	06106665	27/06/2014	DOBL	2
61066652014	06106665	27/06/2014	NRCH	2
61066652014	06106665	27/06/2014	CPAR	1
61066652014	06106665	27/06/2014	DDEL	1
61066652014	06106665	27/06/2014	GOLI	1
61066652014	06106665	27/06/2014	NRAD	1
61066652014	06106665	27/06/2014	NTPT	1
61066652014	06106665	27/06/2014	NTRI	1
61066652014	06106665	27/06/2014	SERA	1
61066652015	06106665	21/07/2015	ADMI	64
61066652015	06106665	21/07/2015	ADPY	56
61066652015	06106665	21/07/2015	NCTE	52
61066652015	06106665	21/07/2015	GELG	40
61066652015	06106665	21/07/2015	DOCU	25
61066652015	06106665	21/07/2015	NAVI	20
61066652015	06106665	21/07/2015	APED	17
61066652015	06106665	21/07/2015	AZHA	16
61066652015	06106665	21/07/2015	ECPM	14
61066652015	06106665	21/07/2015	AMID	12
61066652015	06106665	21/07/2015	ACHD	11
61066652015	06106665	21/07/2015	NTPT	11
61066652015	06106665	21/07/2015	GCUN	9
61066652015	06106665	21/07/2015	CEUG	6
61066652015	06106665	21/07/2015	CLCT	4
61066652015	06106665	21/07/2015	DOBL	4
61066652015	06106665	21/07/2015	FSBH	4
61066652015	06106665	21/07/2015	ABRY	3
61066652015	06106665	21/07/2015	NFON	3
61066652015	06106665	21/07/2015	SVTL	3
61066652015	06106665	21/07/2015	AAMP	2
61066652015	06106665	21/07/2015	CHSO	2
61066652015	06106665	21/07/2015	DDAL	2
61066652015	06106665	21/07/2015	FMIT	2
61066652015	06106665	21/07/2015	GAGU	2
61066652015	06106665	21/07/2015	NDIS	2
61066652015	06106665	21/07/2015	NYCO	2
61066652015	06106665	21/07/2015	RABB	2
61066652015	06106665	21/07/2015	SIDE	2
61066652015	06106665	21/07/2015	AMJA	1
61066652015	06106665	21/07/2015	BNEG	1
61066652015	06106665	21/07/2015	DKRA	1
61066652015	06106665	21/07/2015	GOLI	1
61066652015	06106665	21/07/2015	GSCI	1
61066652015	06106665	21/07/2015	NRFA	1
61066652015	06106665	21/07/2015	NSOC	1
61066652015	06106665	21/07/2015	PUOB	1
61066652016	06106665	28/06/2016	GELG	73
61066652016	06106665	28/06/2016	ADPY	50
61066652016	06106665	28/06/2016	ECPM	29
61066652016	06106665	28/06/2016	GAGV	31
61066652016	06106665	28/06/2016	ADMI	107
61066652016	06106665	28/06/2016	ESLE	1
61066652016	06106665	28/06/2016	NARV	7
61066652016	06106665	28/06/2016	CBKU	3
61066652016	06106665	28/06/2016	CEXF	6
61066652016	06106665	28/06/2016	NCTE	20
61066652016	06106665	28/06/2016	SVTL	9
61066652016	06106665	28/06/2016	DOCU	7
61066652016	06106665	28/06/2016	FSBH	1
61066652016	06106665	28/06/2016	NDIS	7
61066652016	06106665	28/06/2016	CLAE	12
61066652016	06106665	28/06/2016	NTPT	4
61066652016	06106665	28/06/2016	GOLI	3
61066652016	06106665	28/06/2016	DMON	2
61066652016	06106665	28/06/2016	CAEX	3
61066652016	06106665	28/06/2016	DTEN	1
61066652016	06106665	28/06/2016	ACHD	5
61066652016	06106665	28/06/2016	GLAT	7
61066652016	06106665	28/06/2016	APED	1
61066652016	06106665	28/06/2016	NCTO	1
61066652016	06106665	28/06/2016	NLIN	1
61066652016	06106665	28/06/2016	NILA	1
61066652016	06106665	28/06/2016	FMIT	1
61066652016	06106665	28/06/2016	CLCT	1
61066652016	06106665	28/06/2016	AAMP	1
61066652016	06106665	28/06/2016	GCUN	2
61066652016	06106665	28/06/2016	DOBL	1
61066652016	06106665	28/06/2016	GMIC	1
61066652016	06106665	28/06/2016	DPAR	1
61066652017	06106665	15/06/2017	ADMI	118
61066652017	06106665	15/06/2017	GAGV	150
61066652017	06106665	15/06/2017	GELG	48
61066652017	06106665	15/06/2017	ADPY	6
61066652017	06106665	15/06/2017	CAEX	6
61066652017	06106665	15/06/2017	GOMP	56
61066652017	06106665	15/06/2017	CEUG	3
61066652017	06106665	15/06/2017	ACLI	4
61066652017	06106665	15/06/2017	GACU	8
61066652017	06106665	15/06/2017	ECPM	1
61066652018	06106665	05/07/2018	ADMI	37
61066652018	06106665	05/07/2018	APED	32
61066652018	06106665	05/07/2018	CEUG	151
61066652018	06106665	05/07/2018	GELG	89
61066652018	06106665	05/07/2018	ADPY	15
61066652018	06106665	05/07/2018	AMID	3
61066652018	06106665	05/07/2018	GACU	19
61066652018	06106665	05/07/2018	GAGV	12
61066652018	06106665	05/07/2018	GOMP	19
61066652018	06106665	05/07/2018	ACHD	2
61066652018	06106665	05/07/2018	GTER	9
61066652018	06106665	05/07/2018	ENCM	2
61066652018	06106665	05/07/2018	GOLI	2
61066652018	06106665	05/07/2018	ESLE	2
61066652018	06106665	05/07/2018	NCTE	2
61066652018	06106665	05/07/2018	ADMO	1
61066652018	06106665	05/07/2018	ECPM	1
61066652018	06106665	05/07/2018	NDIS	1
61066652018	06106665	05/07/2018	GTNO	3
61066652018	06106665	05/07/2018	APFI	2
61066652019	06106665	19/06/2019	ADPY	150
61066652019	06106665	19/06/2019	ADMI	55
61066652019	06106665	19/06/2019	GELG	111
61066652019	06106665	19/06/2019	GLAT	23
61066652019	06106665	19/06/2019	CAFF	3
61066652019	06106665	19/06/2019	GAGV	12
61066652019	06106665	19/06/2019	CEUG	3
61066652019	06106665	19/06/2019	ACAF	1
61066652019	06106665	19/06/2019	ECPM	10
61066652019	06106665	19/06/2019	DDEL	4
61066652019	06106665	19/06/2019	AZHA	1
61066652019	06106665	19/06/2019	GTNO	1
61066652019	06106665	19/06/2019	ACLI	28
61066652020	06106665	18/08/2020	ADPY	125
61066652020	06106665	18/08/2020	ADMI	81
61066652020	06106665	18/08/2020	ECAL	25
61066652020	06106665	18/08/2020	GAGV	17
61066652020	06106665	18/08/2020	CEUG	25
61066652020	06106665	18/08/2020	GLAT	18
61066652020	06106665	18/08/2020	NCTE	5
61066652020	06106665	18/08/2020	GELG	40
61066652020	06106665	18/08/2020	ACLI	5
61066652020	06106665	18/08/2020	APED	3
61066652020	06106665	18/08/2020	NDIS	17
61066652020	06106665	18/08/2020	ACHD	2
61066652020	06106665	18/08/2020	GOLI	1
61066652020	06106665	18/08/2020	SSTM	4
61066652020	06106665	18/08/2020	CNLC	1
61066652020	06106665	18/08/2020	ELEI	1
61066652020	06106665	18/08/2020	GMIS	1
61066652020	06106665	18/08/2020	ACAF	14
61066652020	06106665	18/08/2020	CPED	1
61066652020	06106665	18/08/2020	NLIN	1
61066652020	06106665	18/08/2020	NTPT	3
61066652020	06106665	18/08/2020	APEL	1
61066652020	06106665	18/08/2020	GSCI	1
61066652020	06106665	18/08/2020	DPAR	1
61066652020	06106665	18/08/2020	FAPO	1
61066652020	06106665	18/08/2020	SIDE	2
61066652020	06106665	18/08/2020	NANT	1
61066652020	06106665	18/08/2020	ENVE	1
61066652020	06106665	18/08/2020	CTDE	1
61066652020	06106665	18/08/2020	NRAD	1
61066652021	06106665	08/06/2021	CAFF	1
61066652021	06106665	08/06/2021	GOMP	6
61066652021	06106665	08/06/2021	GELG	215
61066652021	06106665	08/06/2021	GPRI	2
61066652021	06106665	08/06/2021	GAGV	163
61066652021	06106665	08/06/2021	RSIN	1
61066652021	06106665	08/06/2021	GOLC	2
61066652021	06106665	08/06/2021	GLAT	2
61066652021	06106665	08/06/2021	NFON	2
61066652021	06106665	08/06/2021	ADMC	11
