CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801002009	06580100	01/07/2009	GPUM	127
65801002009	06580100	01/07/2009	ENVE	2
65801002009	06580100	01/07/2009	ADMI	155
65801002009	06580100	01/07/2009	ADBI	91
65801002009	06580100	01/07/2009	CAEX	4
65801002009	06580100	01/07/2009	NCTE	9
65801002009	06580100	01/07/2009	GTER	4
65801002009	06580100	01/07/2009	CPLE	2
65801002009	06580100	01/07/2009	FCAP	2
65801002009	06580100	01/07/2009	GOLI	1
65801002009	06580100	01/07/2009	CSOL	1
65801002009	06580100	01/07/2009	NBRG	1
65801002009	06580100	01/07/2009	NZAG	1
65801002009	06580100	01/07/2009	CPED	2
65801002009	06580100	01/07/2009	GMIN	1
65801002009	06580100	01/07/2009	NLSU	2
65801002010	06580100	06/07/2010	ADMI	97
65801002010	06580100	06/07/2010	CAEX	57
65801002010	06580100	06/07/2010	NCTE	4
65801002010	06580100	06/07/2010	GPUM	74
65801002010	06580100	06/07/2010	ADBI	118
65801002010	06580100	06/07/2010	APED	3
65801002010	06580100	06/07/2010	GMIN	12
65801002010	06580100	06/07/2010	CEXF	9
65801002010	06580100	06/07/2010	GTER	4
65801002010	06580100	06/07/2010	GPAR	1
65801002010	06580100	06/07/2010	CSOL	1
65801002010	06580100	06/07/2010	CMLF	1
65801002010	06580100	06/07/2010	ENMI	3
65801002010	06580100	06/07/2010	DCOT	3
65801002010	06580100	06/07/2010	RSIN	4
65801002010	06580100	06/07/2010	CCOS	1
65801002010	06580100	06/07/2010	EOMI	4
65801002010	06580100	06/07/2010	ESBM	1
65801002010	06580100	06/07/2010	CEUG	1
65801002010	06580100	06/07/2010	CPED	2
65801002010	06580100	06/07/2010	GOLI	2
65801002011	06580100	25/07/2011	ADMI	69
65801002011	06580100	25/07/2011	ADBI	10
65801002011	06580100	25/07/2011	GLAT	158
65801002011	06580100	25/07/2011	GMIN	39
65801002011	06580100	25/07/2011	FDEL	10
65801002011	06580100	25/07/2011	DMON	11
65801002011	06580100	25/07/2011	GPUM	50
65801002011	06580100	25/07/2011	ENMI	1
65801002011	06580100	25/07/2011	NCTE	10
65801002011	06580100	25/07/2011	CAEX	8
65801002011	06580100	25/07/2011	ECPM	16
65801002011	06580100	25/07/2011	GMIC	3
65801002011	06580100	25/07/2011	DEHR	1
65801002011	06580100	25/07/2011	ABRY	1
65801002011	06580100	25/07/2011	SSTM	1
65801002011	06580100	25/07/2011	RSIN	2
65801002011	06580100	25/07/2011	APED	1
65801002011	06580100	25/07/2011	GTER	3
65801002011	06580100	25/07/2011	DOBL	1
65801002011	06580100	25/07/2011	FRUM	1
65801002011	06580100	25/07/2011	CEUG	1
65801002011	06580100	25/07/2011	FCAH	1
65801002011	06580100	25/07/2011	DTEN	1
65801002011	06580100	25/07/2011	GOMS	14
65801002011	06580100	25/07/2011	FRAS	2
65801002011	06580100	25/07/2011	CYMS	1
65801002012	06580100	24/08/2012	ECPM	175
65801002012	06580100	24/08/2012	BNEG	25
65801002012	06580100	24/08/2012	UULN	5
65801002012	06580100	24/08/2012	DTMO	45
65801002012	06580100	24/08/2012	FSBH	1
65801002012	06580100	24/08/2012	NPAL	3
65801002012	06580100	24/08/2012	NCTE	21
65801002012	06580100	24/08/2012	CAEX	17
65801002012	06580100	24/08/2012	DTEN	3
65801002012	06580100	24/08/2012	GLAT	21
65801002012	06580100	24/08/2012	ESUM	15
65801002012	06580100	24/08/2012	CBAM	11
65801002012	06580100	24/08/2012	ADMI	11
65801002012	06580100	24/08/2012	SELS	5
65801002012	06580100	24/08/2012	FGRA	23
65801002012	06580100	24/08/2012	CPAR	11
65801002012	06580100	24/08/2012	UUAC	1
65801002012	06580100	24/08/2012	NCPR	2
65801002012	06580100	24/08/2012	NREC	2
65801002012	06580100	24/08/2012	APEL	2
65801002012	06580100	24/08/2012	NPSL	2
65801002012	06580100	24/08/2012	NRAD	2
65801002012	06580100	24/08/2012	FTEN	6
65801002012	06580100	24/08/2012	AAMP	2
65801002013	06580100	24/06/2013	GPEL	192
65801002013	06580100	24/06/2013	ADMI	99
65801002013	06580100	24/06/2013	ADPY	48
65801002013	06580100	24/06/2013	GOMP	27
65801002013	06580100	24/06/2013	CEXF	12
65801002013	06580100	24/06/2013	GMIS	5
65801002013	06580100	24/06/2013	ENVE	4
65801002013	06580100	24/06/2013	GTER	4
65801002013	06580100	24/06/2013	GOLI	3
65801002013	06580100	24/06/2013	DTMO	2
65801002013	06580100	24/06/2013	GMIN	2
65801002013	06580100	24/06/2013	AINA	1
65801002013	06580100	24/06/2013	FGRA	1
65801002014	06580100	11/08/2014	ADMI	83
65801002014	06580100	11/08/2014	GOMP	73
65801002014	06580100	11/08/2014	NCTE	58
65801002014	06580100	11/08/2014	CAEX	34
65801002014	06580100	11/08/2014	ADPY	31
65801002014	06580100	11/08/2014	NAVI	22
65801002014	06580100	11/08/2014	ECPM	11
65801002014	06580100	11/08/2014	GELG	10
65801002014	06580100	11/08/2014	GLAT	10
65801002014	06580100	11/08/2014	APEL	9
65801002014	06580100	11/08/2014	CCMP	8
65801002014	06580100	11/08/2014	GAGV	6
65801002014	06580100	11/08/2014	NTPT	6
65801002014	06580100	11/08/2014	CEUG	5
65801002014	06580100	11/08/2014	NPAL	4
65801002014	06580100	11/08/2014	NRAD	4
65801002014	06580100	11/08/2014	DMON	3
65801002014	06580100	11/08/2014	NDIS	3
65801002014	06580100	11/08/2014	CLTL	2
65801002014	06580100	11/08/2014	CPED	2
65801002014	06580100	11/08/2014	ENVE	2
65801002014	06580100	11/08/2014	NBRG	2
65801002014	06580100	11/08/2014	NGES	2
65801002014	06580100	11/08/2014	NPAE	2
65801002014	06580100	11/08/2014	CPAR	1
65801002014	06580100	11/08/2014	FRSP	1
65801002014	06580100	11/08/2014	GMIC	1
65801002014	06580100	11/08/2014	GMIN	1
65801002014	06580100	11/08/2014	NFON	1
65801002014	06580100	11/08/2014	TAPI	1
65801002014	06580100	11/08/2014	UDAN	1
65801002014	06580100	11/08/2014	UULN	1
