CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40370101900	04037010	15/01/1900	PLFR	28
40370101900	04037010	15/01/1900	ADMI	145
40370101900	04037010	15/01/1900	NCRY	3
40370101900	04037010	15/01/1900	EOMI	25
40370101900	04037010	15/01/1900	NGRE	42
40370101900	04037010	15/01/1900	PSAT	8
40370101900	04037010	15/01/1900	ALBL	15
40370101900	04037010	15/01/1900	DPER	2
40370101900	04037010	15/01/1900	APED	13
40370101900	04037010	15/01/1900	CPLE	2
40370101900	04037010	15/01/1900	RABB	10
40370101900	04037010	15/01/1900	MAPE	21
40370101900	04037010	15/01/1900	PTLA	22
40370101900	04037010	15/01/1900	PSRE	2
40370101900	04037010	15/01/1900	MCCO	1
40370101900	04037010	15/01/1900	NRHY	1
40370101900	04037010	15/01/1900	NEXI	6
40370101900	04037010	15/01/1900	NPAL	2
40370101900	04037010	15/01/1900	NLAN	5
40370101900	04037010	15/01/1900	GACC	13
40370101900	04037010	15/01/1900	NCTE	1
40370101900	04037010	15/01/1900	NULA	3
40370101900	04037010	15/01/1900	RSIN	11
40370101900	04037010	15/01/1900	COPL	1
40370101900	04037010	15/01/1900	NINC	3
40370101900	04037010	15/01/1900	MAAL	1
40370101900	04037010	15/01/1900	CPLI	28
40370101900	04037010	15/01/1900	NDIS	2
40370102008	04037010	11/07/2008	ADMI	151
40370102008	04037010	11/07/2008	NCRY	9
40370102008	04037010	11/07/2008	CPLI	45
40370102008	04037010	11/07/2008	UULN	2
40370102008	04037010	11/07/2008	PLFR	14
40370102008	04037010	11/07/2008	FCVA	3
40370102008	04037010	11/07/2008	RSIN	15
40370102008	04037010	11/07/2008	EOMI	14
40370102008	04037010	11/07/2008	SSVE	2
40370102008	04037010	11/07/2008	GCLA	1
40370102008	04037010	11/07/2008	COPL	5
40370102008	04037010	11/07/2008	NLAN	12
40370102008	04037010	11/07/2008	NVDS	1
40370102008	04037010	11/07/2008	GPAR	8
40370102008	04037010	11/07/2008	NGRE	38
40370102008	04037010	11/07/2008	CCOC	1
40370102008	04037010	11/07/2008	NDIS	10
40370102008	04037010	11/07/2008	ADLS	4
40370102008	04037010	11/07/2008	MVAR	1
40370102008	04037010	11/07/2008	RABB	10
40370102008	04037010	11/07/2008	PSCA	3
40370102008	04037010	11/07/2008	NPAL	3
40370102008	04037010	11/07/2008	FCRP	4
40370102008	04037010	11/07/2008	ADSU	5
40370102008	04037010	11/07/2008	MCIR	5
40370102008	04037010	11/07/2008	NACD	1
40370102008	04037010	11/07/2008	NRCH	4
40370102008	04037010	11/07/2008	PMIC	1
40370102008	04037010	11/07/2008	GACC	2
40370102008	04037010	11/07/2008	APED	2
40370102008	04037010	11/07/2008	SANG	3
40370102008	04037010	11/07/2008	EMIN	1
40370102008	04037010	11/07/2008	PELG	1
40370102008	04037010	11/07/2008	GCBC	1
40370102008	04037010	11/07/2008	NRHY	1
40370102008	04037010	11/07/2008	TFLO	1
40370102008	04037010	11/07/2008	NTRO	2
40370102008	04037010	11/07/2008	DPER	2
40370102008	04037010	11/07/2008	AUDI	2
40370102008	04037010	11/07/2008	ENVE	4
40370102008	04037010	11/07/2008	PTLA	2
40370102008	04037010	11/07/2008	DSTE	1
40370102008	04037010	11/07/2008	GCLF	1
40370102008	04037010	11/07/2008	PSBR	2
40370102010	04037010	04/08/2010	ADMI	116
40370102010	04037010	04/08/2010	CPLI	56
40370102010	04037010	04/08/2010	EOMI	28
40370102010	04037010	04/08/2010	ADLS	27
40370102010	04037010	04/08/2010	NGRE	15
40370102010	04037010	04/08/2010	RABB	12
40370102010	04037010	04/08/2010	NAGW	10
40370102010	04037010	04/08/2010	NCCT	10
40370102010	04037010	04/08/2010	PLFR	9
40370102010	04037010	04/08/2010	AMP1	8
40370102010	04037010	04/08/2010	NULA	9
40370102010	04037010	04/08/2010	PTLA	7
40370102010	04037010	04/08/2010	RSIN	7
40370102010	04037010	04/08/2010	ADMT	6
40370102010	04037010	04/08/2010	GACC	6
40370102010	04037010	04/08/2010	NRCH	6
40370102010	04037010	04/08/2010	APED	5
40370102010	04037010	04/08/2010	NCRY	5
40370102010	04037010	04/08/2010	NLAN	5
40370102010	04037010	04/08/2010	CPEA	4
40370102010	04037010	04/08/2010	MAPE	4
40370102010	04037010	04/08/2010	NINC	4
40370102010	04037010	04/08/2010	AUSU	3
40370102010	04037010	04/08/2010	NDIS	3
40370102010	04037010	04/08/2010	NVDS	3
40370102010	04037010	04/08/2010	PSAT	3
40370102010	04037010	04/08/2010	COPL	2
40370102010	04037010	04/08/2010	CPLE	2
40370102010	04037010	04/08/2010	ESBM	2
40370102010	04037010	04/08/2010	NAMP	2
40370102010	04037010	04/08/2010	NAVI	2
40370102010	04037010	04/08/2010	NIME	2
40370102010	04037010	04/08/2010	NVEN	2
40370102010	04037010	04/08/2010	PCLT	2
40370102010	04037010	04/08/2010	SSVE	2
40370102010	04037010	04/08/2010	ADRI	1
40370102010	04037010	04/08/2010	CMLF	1
40370102010	04037010	04/08/2010	DCOT	1
40370102010	04037010	04/08/2010	DGPE	1
40370102010	04037010	04/08/2010	DSTE	1
40370102010	04037010	04/08/2010	FCVA	1
40370102010	04037010	04/08/2010	NERI	1
40370102010	04037010	04/08/2010	NGER	1
40370102010	04037010	04/08/2010	NHAN	1
40370102010	04037010	04/08/2010	NRHY	1
40370102010	04037010	04/08/2010	STHE	1
40370102012	04037010	12/10/2012	DSTE	1
40370102012	04037010	12/10/2012	AULS	8
40370102012	04037010	12/10/2012	MVAR	2
40370102012	04037010	12/10/2012	DWOL	1
40370102012	04037010	12/10/2012	FCVA	4
40370102012	04037010	12/10/2012	SSVE	11
40370102012	04037010	12/10/2012	KOBG	2
40370102012	04037010	12/10/2012	ADMI	30
40370102012	04037010	12/10/2012	ADSO	7
40370102012	04037010	12/10/2012	ADRI	1
40370102012	04037010	12/10/2012	ADDA	1
40370102012	04037010	12/10/2012	DOBL	1
40370102012	04037010	12/10/2012	FVIR	2
40370102012	04037010	12/10/2012	PLFR	12
40370102012	04037010	12/10/2012	CCOC	1
40370102012	04037010	12/10/2012	COPL	6
40370102012	04037010	12/10/2012	CPLA	2
40370102012	04037010	12/10/2012	ADMS	2
40370102012	04037010	12/10/2012	NCIN	2
40370102012	04037010	12/10/2012	EOMI	22
40370102012	04037010	12/10/2012	LGOE	1
40370102012	04037010	12/10/2012	FSAP	7
40370102012	04037010	12/10/2012	MPMI	5
40370102012	04037010	12/10/2012	MAFO	1
40370102012	04037010	12/10/2012	RSIN	5
40370102012	04037010	12/10/2012	ENMI	2
40370102012	04037010	12/10/2012	ENRE	1
40370102012	04037010	12/10/2012	ENPE	2
40370102012	04037010	12/10/2012	RABB	5
40370102012	04037010	12/10/2012	NCTE	2
40370102012	04037010	12/10/2012	NMEN	4
40370102012	04037010	12/10/2012	NASP	4
40370102012	04037010	12/10/2012	NCTT	3
40370102012	04037010	12/10/2012	NRHY	3
40370102012	04037010	12/10/2012	NCRY	2
40370102012	04037010	12/10/2012	GPAR	18
40370102012	04037010	12/10/2012	GCFU	2
40370102012	04037010	12/10/2012	GPRO	2
40370102012	04037010	12/10/2012	GOMS	3
40370102012	04037010	12/10/2012	NPAD	2
40370102012	04037010	12/10/2012	NDIS	6
40370102012	04037010	12/10/2012	NHAN	3
40370102012	04037010	12/10/2012	NLIN	4
40370102012	04037010	12/10/2012	NIME	2
40370102012	04037010	12/10/2012	STKR	1
40370102012	04037010	12/10/2012	VUCO	2
40370102012	04037010	12/10/2012	SBRE	1
40370102012	04037010	12/10/2012	SANG	1
40370102012	04037010	12/10/2012	ENSP	4
40370102012	04037010	12/10/2012	NULA	1
40370102012	04037010	12/10/2012	ADSP	4
40370102012	04037010	12/10/2012	STHE	2
40370102012	04037010	12/10/2012	PINS	3
40370102012	04037010	12/10/2012	SEXG	2
40370102012	04037010	12/10/2012	GACC	4
40370102012	04037010	12/10/2012	EMIN	2
40370102012	04037010	12/10/2012	EBIL	5
40370102012	04037010	12/10/2012	PCLT	2
40370102012	04037010	12/10/2012	DPER	6
40370102012	04037010	12/10/2012	SPPU	1
40370102012	04037010	12/10/2012	EUNS	1
40370102012	04037010	12/10/2012	CHSM	1
40370102012	04037010	12/10/2012	PPRO	4
40370102012	04037010	12/10/2012	ECAE	2
40370102012	04037010	12/10/2012	CPLI	6
40370102012	04037010	12/10/2012	CPTG	4
40370102012	04037010	12/10/2012	PTLA	34
40370102012	04037010	12/10/2012	CEUG	52
40370102012	04037010	12/10/2012	APED	8
40370102012	04037010	12/10/2012	NGRE	24
40370102012	04037010	12/10/2012	NLAN	16
40370102013	04037010	11/07/2013	NANT	2
40370102013	04037010	11/07/2013	NCTE	2
40370102013	04037010	11/07/2013	NGRE	62
40370102013	04037010	11/07/2013	NLAN	20
40370102013	04037010	11/07/2013	NEXI	2
40370102013	04037010	11/07/2013	DFON	2
40370102013	04037010	11/07/2013	NCAT	5
40370102013	04037010	11/07/2013	NASP	2
40370102013	04037010	11/07/2013	NRHY	8
40370102013	04037010	11/07/2013	VUCO	6
40370102013	04037010	11/07/2013	FRAM	3
40370102013	04037010	11/07/2013	NZSS	4
40370102013	04037010	11/07/2013	NDRA	2
40370102013	04037010	11/07/2013	DCOT	2
40370102013	04037010	11/07/2013	EMIN	1
40370102013	04037010	11/07/2013	SBKU	4
40370102013	04037010	11/07/2013	EUNS	3
40370102013	04037010	11/07/2013	STAS	1
40370102013	04037010	11/07/2013	NIPU	1
40370102013	04037010	11/07/2013	EORH	2
40370102013	04037010	11/07/2013	SSPE	4
40370102013	04037010	11/07/2013	FRAS	10
40370102013	04037010	11/07/2013	MCCO	2
40370102013	04037010	11/07/2013	MCIR	2
40370102013	04037010	11/07/2013	AULS	3
40370102013	04037010	11/07/2013	FGRA	2
40370102013	04037010	11/07/2013	ADMI	37
40370102013	04037010	11/07/2013	ADSO	6
40370102013	04037010	11/07/2013	ADPY	2
40370102013	04037010	11/07/2013	ABRT	1
40370102013	04037010	11/07/2013	PTLA	38
40370102013	04037010	11/07/2013	PLFT	4
40370102013	04037010	11/07/2013	PLFR	16
40370102013	04037010	11/07/2013	CEUG	8
40370102013	04037010	11/07/2013	CPLI	2
40370102013	04037010	11/07/2013	CPLA	8
40370102013	04037010	11/07/2013	COPL	2
40370102013	04037010	11/07/2013	SSEM	7
40370102013	04037010	11/07/2013	EOMI	52
40370102013	04037010	11/07/2013	GACC	4
40370102013	04037010	11/07/2013	FSAP	10
40370102013	04037010	11/07/2013	MPMI	19
40370102013	04037010	11/07/2013	MAYA	1
40370102013	04037010	11/07/2013	RSIN	10
40370102013	04037010	11/07/2013	ENMI	11
40370102013	04037010	11/07/2013	RABB	4
40370102013	04037010	11/07/2013	AINA	2
40370102014	04037010	25/08/2014	MCCO	3
40370102014	04037010	25/08/2014	MCIR	2
40370102014	04037010	25/08/2014	FCVA	2
40370102014	04037010	25/08/2014	ADMI	203
40370102014	04037010	25/08/2014	ADSO	3
40370102014	04037010	25/08/2014	PTLA	2
40370102014	04037010	25/08/2014	PLFR	11
40370102014	04037010	25/08/2014	CEUG	8
40370102014	04037010	25/08/2014	CPLI	14
40370102014	04037010	25/08/2014	AINA	3
40370102014	04037010	25/08/2014	EOMI	36
40370102014	04037010	25/08/2014	FSAP	6
40370102014	04037010	25/08/2014	MPMI	4
40370102014	04037010	25/08/2014	RSIN	1
40370102014	04037010	25/08/2014	ENMI	2
40370102014	04037010	25/08/2014	RABB	6
40370102014	04037010	25/08/2014	NCTE	7
40370102014	04037010	25/08/2014	NGRE	34
40370102014	04037010	25/08/2014	NRCH	6
40370102014	04037010	25/08/2014	NLAN	4
40370102014	04037010	25/08/2014	NCRY	10
40370102014	04037010	25/08/2014	ALBL	7
40370102014	04037010	25/08/2014	DCOT	2
40370102014	04037010	25/08/2014	GPAR	15
40370102014	04037010	25/08/2014	NSTS	1
40370102014	04037010	25/08/2014	NFON	2
40370102014	04037010	25/08/2014	NPAL	2
40370102014	04037010	25/08/2014	NDIS	3
40370102014	04037010	25/08/2014	PAPR	1
40370102015	04037010	31/07/2015	ADMI	106
40370102015	04037010	31/07/2015	PLFR	39
40370102015	04037010	31/07/2015	CPLI	45
40370102015	04037010	31/07/2015	NGRE	31
40370102015	04037010	31/07/2015	EOMI	17
40370102015	04037010	31/07/2015	RSIN	4
40370102015	04037010	31/07/2015	AMID	4
40370102015	04037010	31/07/2015	NEXI	2
40370102015	04037010	31/07/2015	MPMI	49
40370102015	04037010	31/07/2015	PTLA	19
40370102015	04037010	31/07/2015	ADDA	1
40370102015	04037010	31/07/2015	APED	4
40370102015	04037010	31/07/2015	PLBI	6
40370102015	04037010	31/07/2015	MCIR	3
40370102015	04037010	31/07/2015	MAAT	2
40370102015	04037010	31/07/2015	NLAN	6
40370102015	04037010	31/07/2015	ADSO	15
40370102015	04037010	31/07/2015	ADLF	1
40370102015	04037010	31/07/2015	ENMI	4
40370102015	04037010	31/07/2015	SJAP	2
40370102015	04037010	31/07/2015	NULA	2
40370102015	04037010	31/07/2015	NRCH	8
40370102015	04037010	31/07/2015	NDIS	2
40370102015	04037010	31/07/2015	ALBL	2
40370102015	04037010	31/07/2015	FSAP	2
40370102015	04037010	31/07/2015	RABB	4
40370102015	04037010	31/07/2015	EUNO	1
40370102015	04037010	31/07/2015	NRHY	2
40370102015	04037010	31/07/2015	FPEC	1
40370102015	04037010	31/07/2015	DPER	1
40370102015	04037010	31/07/2015	DEFO	2
40370102015	04037010	31/07/2015	GACC	4
40370102015	04037010	31/07/2015	POBS	1
40370102015	04037010	31/07/2015	NACD	2
40370102015	04037010	31/07/2015	ACLI	2
40370102015	04037010	31/07/2015	HCAP	4
