CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61381502008	06138150	12/03/2008	NDIS	4
61381502008	06138150	12/03/2008	DMON	68
61381502008	06138150	12/03/2008	ADMI	29
61381502008	06138150	12/03/2008	ENMI	19
61381502008	06138150	12/03/2008	ADPY	124
61381502008	06138150	12/03/2008	GOLI	16
61381502008	06138150	12/03/2008	ACLI	42
61381502008	06138150	12/03/2008	NSBL	43
61381502008	06138150	12/03/2008	DEHR	8
61381502008	06138150	12/03/2008	RSIN	13
61381502008	06138150	12/03/2008	APED	4
61381502008	06138150	12/03/2008	NRCH	1
61381502008	06138150	12/03/2008	NFON	11
61381502008	06138150	12/03/2008	MPMI	1
61381502008	06138150	12/03/2008	NTPT	1
61381502008	06138150	12/03/2008	ENVE	2
61381502008	06138150	12/03/2008	ESLE	3
61381502008	06138150	12/03/2008	CMLF	1
61381502008	06138150	12/03/2008	GOLD	2
61381502008	06138150	12/03/2008	FSAP	1
61381502008	06138150	12/03/2008	FARC	1
61381502008	06138150	12/03/2008	DPST	1
61381502008	06138150	12/03/2008	FDEL	1
61381502008	06138150	12/03/2008	RABB	1
61381502008	06138150	12/03/2008	GTER	1
61381502008	06138150	12/03/2008	CEUG	2
61381502009	06138150	19/03/2009	ENMI	22
61381502009	06138150	19/03/2009	ADPY	221
61381502009	06138150	19/03/2009	RSIN	2
61381502009	06138150	19/03/2009	ACLI	21
61381502009	06138150	19/03/2009	ADMI	47
61381502009	06138150	19/03/2009	GTER	10
61381502009	06138150	19/03/2009	ENVE	13
61381502009	06138150	19/03/2009	NFON	2
61381502009	06138150	19/03/2009	GOLI	11
61381502009	06138150	19/03/2009	DMON	15
61381502009	06138150	19/03/2009	NDIS	6
61381502009	06138150	19/03/2009	DVUL	6
61381502009	06138150	19/03/2009	GOLD	4
61381502009	06138150	19/03/2009	NSBL	6
61381502009	06138150	19/03/2009	DEHR	5
61381502009	06138150	19/03/2009	FDEL	2
61381502009	06138150	19/03/2009	ESLE	1
61381502009	06138150	19/03/2009	ADAM	1
61381502009	06138150	19/03/2009	CAEX	1
61381502009	06138150	19/03/2009	CCMP	1
61381502009	06138150	19/03/2009	FARC	1
61381502009	06138150	19/03/2009	NRCH	1
61381502009	06138150	19/03/2009	DITE	1
61381502010	06138150	17/03/2010	DMON	195
61381502010	06138150	17/03/2010	ESLE	105
61381502010	06138150	17/03/2010	DEHR	67
61381502010	06138150	17/03/2010	GOLI	16
61381502010	06138150	17/03/2010	ADMI	3
61381502010	06138150	17/03/2010	MPMI	1
61381502010	06138150	17/03/2010	FRAS	1
61381502010	06138150	17/03/2010	NSBL	8
61381502010	06138150	17/03/2010	ADPY	1
61381502010	06138150	17/03/2010	FARC	1
61381502010	06138150	17/03/2010	NFON	1
61381502010	06138150	17/03/2010	NCAT	1
61381502011	06138150	02/03/2011	ADPY	203
61381502011	06138150	02/03/2011	DMON	66
61381502011	06138150	02/03/2011	ACLI	45
61381502011	06138150	02/03/2011	ADAM	1
61381502011	06138150	02/03/2011	GOLI	25
61381502011	06138150	02/03/2011	ESLE	13
61381502011	06138150	02/03/2011	DEHR	2
61381502011	06138150	02/03/2011	ADTH	1
61381502011	06138150	02/03/2011	ENMI	8
61381502011	06138150	02/03/2011	GOLD	2
61381502011	06138150	02/03/2011	GTER	7
61381502011	06138150	02/03/2011	ADMI	2
61381502011	06138150	02/03/2011	NSBL	2
61381502011	06138150	02/03/2011	NDIS	3
61381502011	06138150	02/03/2011	GPEL	1
61381502011	06138150	02/03/2011	RSIN	3
61381502011	06138150	02/03/2011	CEUG	2
61381502011	06138150	02/03/2011	CCMP	1
61381502011	06138150	02/03/2011	NFON	4
61381502011	06138150	02/03/2011	FRAS	5
61381502011	06138150	02/03/2011	APED	3
61381502011	06138150	02/03/2011	PRAD	1
61381502012	06138150	23/02/2012	ADPY	184
61381502012	06138150	23/02/2012	ADMI	66
61381502012	06138150	23/02/2012	DMON	78
61381502012	06138150	23/02/2012	DMES	16
61381502012	06138150	23/02/2012	RSIN	7
61381502012	06138150	23/02/2012	NIPR	2
61381502012	06138150	23/02/2012	NFPE	1
61381502012	06138150	23/02/2012	GTER	13
61381502012	06138150	23/02/2012	GOLI	11
61381502012	06138150	23/02/2012	ENMI	11
61381502012	06138150	23/02/2012	CEUG	3
61381502012	06138150	23/02/2012	FCVA	1
61381502012	06138150	23/02/2012	ESLE	4
61381502012	06138150	23/02/2012	CAFF	1
61381502012	06138150	23/02/2012	VUCO	2
61381502012	06138150	23/02/2012	GOMS	1
61381502012	06138150	23/02/2012	DVUL	1
61381502012	06138150	23/02/2012	DPST	1
61381502012	06138150	23/02/2012	DEHR	1
61381502013	06138150	19/02/2013	ADPY	228
61381502013	06138150	19/02/2013	DMON	121
61381502013	06138150	19/02/2013	GOLI	24
61381502013	06138150	19/02/2013	GTER	12
61381502013	06138150	19/02/2013	ADMI	17
61381502013	06138150	19/02/2013	ENMI	4
61381502013	06138150	19/02/2013	FAUT	20
61381502013	06138150	19/02/2013	FRAS	2
61381502013	06138150	19/02/2013	DVUL	3
61381502013	06138150	19/02/2013	ENVE	2
61381502013	06138150	19/02/2013	FCVA	1
61381502013	06138150	19/02/2013	FCAT	2
61381502013	06138150	19/02/2013	ADAM	3
61381502013	06138150	19/02/2013	VUCO	4
61381502013	06138150	19/02/2013	FGRA	3
61381502013	06138150	19/02/2013	RSIN	4
61381502013	06138150	19/02/2013	GOLD	2
61381502013	06138150	19/02/2013	DEHR	1
61381502013	06138150	19/02/2013	ESLE	1
61381502014	06138150	24/02/2014	DMON	223
61381502014	06138150	24/02/2014	ADPY	103
61381502014	06138150	24/02/2014	GTER	8
61381502014	06138150	24/02/2014	FAUT	1
61381502014	06138150	24/02/2014	GOLI	20
61381502014	06138150	24/02/2014	ADMI	18
61381502014	06138150	24/02/2014	SHAN	1
61381502014	06138150	24/02/2014	FGRA	2
61381502014	06138150	24/02/2014	ESLE	5
61381502014	06138150	24/02/2014	ENMI	5
61381502014	06138150	24/02/2014	ENVE	1
61381502014	06138150	24/02/2014	DMOT	15
61381502014	06138150	24/02/2014	VUCO	2
61381502014	06138150	24/02/2014	NDIS	1
61381502014	06138150	24/02/2014	GOLD	2
61381502014	06138150	24/02/2014	ADAM	1
61381502014	06138150	24/02/2014	DEHR	3
61381502014	06138150	24/02/2014	NFON	1
61381502015	06138150	18/02/2015	ADPY	288
61381502015	06138150	18/02/2015	ACLI	51
61381502015	06138150	18/02/2015	GOLI	12
61381502015	06138150	18/02/2015	ENMI	2
61381502015	06138150	18/02/2015	DMON	25
61381502015	06138150	18/02/2015	NRCH	4
61381502015	06138150	18/02/2015	GTER	32
61381502015	06138150	18/02/2015	GELG	2
61381502015	06138150	18/02/2015	ADMI	21
61381502015	06138150	18/02/2015	DEHR	1
61381502015	06138150	18/02/2015	RSIN	3
61381502015	06138150	18/02/2015	ESLE	5
61381502015	06138150	18/02/2015	APED	1
61381502016	06138150	23/02/2016	ENMI	15
61381502016	06138150	23/02/2016	DMON	84
61381502016	06138150	23/02/2016	ADPY	45
61381502016	06138150	23/02/2016	ESLE	178
61381502016	06138150	23/02/2016	GOLI	46
61381502016	06138150	23/02/2016	NPUF	1
61381502016	06138150	23/02/2016	GTER	3
61381502016	06138150	23/02/2016	GOLD	5
61381502016	06138150	23/02/2016	CCMP	1
61381502016	06138150	23/02/2016	DMOT	2
61381502016	06138150	23/02/2016	ADMI	10
61381502016	06138150	23/02/2016	NDIS	2
61381502016	06138150	23/02/2016	DEHR	2
61381502016	06138150	23/02/2016	FRAG	1
61381502016	06138150	23/02/2016	ACLI	5
61381502016	06138150	23/02/2016	VUCO	4
61381502016	06138150	23/02/2016	FAUT	2
61381502017	06138150	16/02/2017	ADPY	79
61381502017	06138150	16/02/2017	ADMI	72
61381502017	06138150	16/02/2017	GTER	42
61381502017	06138150	16/02/2017	DMON	71
61381502017	06138150	16/02/2017	RSIN	5
61381502017	06138150	16/02/2017	GOLI	61
61381502017	06138150	16/02/2017	DMOT	3
61381502017	06138150	16/02/2017	FCRO	6
61381502017	06138150	16/02/2017	ESLE	14
61381502017	06138150	16/02/2017	NTPT	1
61381502017	06138150	16/02/2017	ENMI	5
61381502017	06138150	16/02/2017	DEHR	12
61381502017	06138150	16/02/2017	ACLI	7
61381502017	06138150	16/02/2017	NCTE	2
61381502017	06138150	16/02/2017	APED	3
61381502017	06138150	16/02/2017	FARC	4
61381502017	06138150	16/02/2017	FAUT	4
61381502017	06138150	16/02/2017	NDIS	2
61381502017	06138150	16/02/2017	ADAM	1
61381502017	06138150	16/02/2017	CCOS	1
61381502017	06138150	16/02/2017	GOLD	3
61381502017	06138150	16/02/2017	DITE	1
61381502017	06138150	16/02/2017	VUCO	1
61381502017	06138150	16/02/2017	ENVE	1
61381502018	06138150	12/02/2018	GOLI	39
61381502018	06138150	12/02/2018	ESLE	98
61381502018	06138150	12/02/2018	ADPY	82
61381502018	06138150	12/02/2018	DMON	77
61381502018	06138150	12/02/2018	GTER	12
61381502018	06138150	12/02/2018	DEHR	10
61381502018	06138150	12/02/2018	ADMI	25
61381502018	06138150	12/02/2018	CEUG	2
61381502018	06138150	12/02/2018	FVAU	5
61381502018	06138150	12/02/2018	NTPT	2
61381502018	06138150	12/02/2018	DMES	3
61381502018	06138150	12/02/2018	NISU	2
61381502018	06138150	12/02/2018	FTNU	4
61381502018	06138150	12/02/2018	RSIN	2
61381502018	06138150	12/02/2018	ENVE	3
61381502018	06138150	12/02/2018	GOLD	4
61381502018	06138150	12/02/2018	CAEX	2
61381502018	06138150	12/02/2018	FAUT	8
61381502018	06138150	12/02/2018	ENMI	3
61381502018	06138150	12/02/2018	CCMP	1
61381502018	06138150	12/02/2018	NCTE	1
61381502018	06138150	12/02/2018	FRAG	6
61381502018	06138150	12/02/2018	NFON	4
61381502018	06138150	12/02/2018	DICG	1
61381502018	06138150	12/02/2018	ACLI	4
61381502019	06138150	13/02/2019	DMON	362
61381502019	06138150	13/02/2019	GOLI	9
61381502019	06138150	13/02/2019	ESLE	5
61381502019	06138150	13/02/2019	FRAG	7
61381502019	06138150	13/02/2019	ENMI	3
61381502019	06138150	13/02/2019	FAUT	2
61381502019	06138150	13/02/2019	DMES	1
61381502019	06138150	13/02/2019	DMOT	5
61381502019	06138150	13/02/2019	HARC	2
61381502019	06138150	13/02/2019	NPUF	1
61381502019	06138150	13/02/2019	DEHR	1
61381502019	06138150	13/02/2019	FGRA	1
61381502019	06138150	13/02/2019	NIPU	1
61381502020	06138150	26/02/2020	ADPY	51
61381502020	06138150	26/02/2020	ADMI	12
61381502020	06138150	26/02/2020	GOLI	79
61381502020	06138150	26/02/2020	DMON	112
61381502020	06138150	26/02/2020	DEHR	16
61381502020	06138150	26/02/2020	ACLI	12
61381502020	06138150	26/02/2020	DMOV	4
61381502020	06138150	26/02/2020	NFON	12
61381502020	06138150	26/02/2020	ESLE	53
61381502020	06138150	26/02/2020	ENVE	2
61381502020	06138150	26/02/2020	GTER	25
61381502020	06138150	26/02/2020	ACAF	1
61381502020	06138150	26/02/2020	HARC	3
61381502020	06138150	26/02/2020	ENMI	9
61381502020	06138150	26/02/2020	GELG	2
61381502020	06138150	26/02/2020	FFAM	2
61381502020	06138150	26/02/2020	FCAD	2
61381502020	06138150	26/02/2020	NVEN	1
61381502020	06138150	26/02/2020	GOLD	5
61381502020	06138150	26/02/2020	NDIS	1
61381502020	06138150	26/02/2020	CPAR	1
61381502020	06138150	26/02/2020	BNEO	1
61381502020	06138150	26/02/2020	CPED	2
61381502020	06138150	26/02/2020	ENCY	1
61381502020	06138150	26/02/2020	FTEN	1
