CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60007562021	06000756	25/06/2021	NANT	1
60007562021	06000756	25/06/2021	NTPT	2
60007562021	06000756	25/06/2021	SSGE	2
60007562021	06000756	25/06/2021	EOLI	2
60007562021	06000756	25/06/2021	CLCT	8
60007562021	06000756	25/06/2021	SNIG	3
60007562021	06000756	25/06/2021	APED	178
60007562021	06000756	25/06/2021	AMID	3
60007562021	06000756	25/06/2021	AINA	1
60007562021	06000756	25/06/2021	RABB	8
60007562021	06000756	25/06/2021	GCUN	3
60007562021	06000756	25/06/2021	GPTA	14
60007562021	06000756	25/06/2021	NPAE	1
60007562021	06000756	25/06/2021	NSBL	2
60007562021	06000756	25/06/2021	NINC	7
60007562021	06000756	25/06/2021	NSTS	4
60007562021	06000756	25/06/2021	NAMP	5
60007562021	06000756	25/06/2021	NDIS	2
60007562021	06000756	25/06/2021	KCLE	20
60007562021	06000756	25/06/2021	KGES	23
60007562021	06000756	25/06/2021	CPLA	4
60007562021	06000756	25/06/2021	POBL	1
60007562021	06000756	25/06/2021	PLFR	6
60007562021	06000756	25/06/2021	PTCO	9
60007562021	06000756	25/06/2021	ADSB	15
60007562021	06000756	25/06/2021	ACAF	7
60007562021	06000756	25/06/2021	EUNO	2
60007562021	06000756	25/06/2021	MVAR	2
60007562021	06000756	25/06/2021	EBIL	1
60007562021	06000756	25/06/2021	PPRS	12
60007562021	06000756	25/06/2021	PPSC	13
60007562021	06000756	25/06/2021	TFAS	41
60007562022	06000756	22/06/2022	NRAD	1
60007562022	06000756	22/06/2022	NSIA	1
60007562022	06000756	22/06/2022	CALO	2
60007562022	06000756	22/06/2022	DMAR	1
60007562022	06000756	22/06/2022	EOMI	2
60007562022	06000756	22/06/2022	DEFO	1
60007562022	06000756	22/06/2022	FSBH	2
60007562022	06000756	22/06/2022	DOCU	2
60007562022	06000756	22/06/2022	SNIG	6
60007562022	06000756	22/06/2022	SRAE	4
60007562022	06000756	22/06/2022	SEAT	1
60007562022	06000756	22/06/2022	GSCI	2
60007562022	06000756	22/06/2022	APED	186
60007562022	06000756	22/06/2022	AMID	56
60007562022	06000756	22/06/2022	RABB	13
60007562022	06000756	22/06/2022	GOMP	2
60007562022	06000756	22/06/2022	NINC	1
60007562022	06000756	22/06/2022	NAMP	15
60007562022	06000756	22/06/2022	NSOC	1
60007562022	06000756	22/06/2022	TAPI	1
60007562022	06000756	22/06/2022	NLIN	2
60007562022	06000756	22/06/2022	KCLE	45
60007562022	06000756	22/06/2022	KGES	5
60007562022	06000756	22/06/2022	PLFR	18
60007562022	06000756	22/06/2022	POBL	9
60007562022	06000756	22/06/2022	PTCO	9
60007562022	06000756	22/06/2022	ACHD	7
60007562022	06000756	22/06/2022	ADMI	10
60007562022	06000756	22/06/2022	ADMO	2
