CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488002012	06148800	11/07/2012	CEUG	144
61488002012	06148800	11/07/2012	PLFR	18
61488002012	06148800	11/07/2012	COPL	50
61488002012	06148800	11/07/2012	ADPY	14
61488002012	06148800	11/07/2012	GPEL	16
61488002012	06148800	11/07/2012	ADMI	110
61488002012	06148800	11/07/2012	AINA	11
61488002012	06148800	11/07/2012	EOMI	11
61488002012	06148800	11/07/2012	RSIN	1
61488002012	06148800	11/07/2012	NVIP	1
61488002012	06148800	11/07/2012	RABB	5
61488002012	06148800	11/07/2012	COCS	10
61488002012	06148800	11/07/2012	APED	1
61488002012	06148800	11/07/2012	PTLA	2
61488002012	06148800	11/07/2012	NCTE	2
61488002012	06148800	11/07/2012	ADAM	2
61488002012	06148800	11/07/2012	NANT	1
61488002012	06148800	11/07/2012	NTPT	1
61488002013	06148800	17/06/2013	GPEL	178
61488002013	06148800	17/06/2013	ACLI	150
61488002013	06148800	17/06/2013	ADMI	12
61488002013	06148800	17/06/2013	PLFR	12
61488002013	06148800	17/06/2013	APED	10
61488002013	06148800	17/06/2013	ADPY	9
61488002013	06148800	17/06/2013	CEUG	8
61488002013	06148800	17/06/2013	RABB	8
61488002013	06148800	17/06/2013	AINA	4
61488002013	06148800	17/06/2013	PTLA	3
61488002013	06148800	17/06/2013	NDIS	2
61488002013	06148800	17/06/2013	RSIN	2
61488002013	06148800	17/06/2013	NGRE	1
61488002013	06148800	17/06/2013	NTPT	1
61488002014	06148800	18/06/2014	ACLI	236
61488002014	06148800	18/06/2014	ADMI	67
61488002014	06148800	18/06/2014	CEUG	34
61488002014	06148800	18/06/2014	GPEL	29
61488002014	06148800	18/06/2014	PLFR	7
61488002014	06148800	18/06/2014	ADPY	5
61488002014	06148800	18/06/2014	ALBL	4
61488002014	06148800	18/06/2014	RABB	3
61488002014	06148800	18/06/2014	RSIN	3
61488002014	06148800	18/06/2014	EOMI	2
61488002014	06148800	18/06/2014	GCBC	2
61488002014	06148800	18/06/2014	NAVI	2
61488002014	06148800	18/06/2014	NRCH	2
61488002014	06148800	18/06/2014	ACHD	1
61488002014	06148800	18/06/2014	COPL	1
61488002014	06148800	18/06/2014	NTPT	1
61488002014	06148800	18/06/2014	SIDE	1
61488002015	06148800	22/07/2015	ADPY	169
61488002015	06148800	22/07/2015	CEUG	63
61488002015	06148800	22/07/2015	ADMI	43
61488002015	06148800	22/07/2015	GELG	37
61488002015	06148800	22/07/2015	CPLA	17
61488002015	06148800	22/07/2015	COPL	15
61488002015	06148800	22/07/2015	RABB	14
61488002015	06148800	22/07/2015	ACLI	11
61488002015	06148800	22/07/2015	NCTE	8
61488002015	06148800	22/07/2015	GPRI	6
61488002015	06148800	22/07/2015	APED	4
61488002015	06148800	22/07/2015	EOMI	4
61488002015	06148800	22/07/2015	RSIN	3
61488002015	06148800	22/07/2015	MPMI	2
61488002015	06148800	22/07/2015	EOCO	1
61488002015	06148800	22/07/2015	GYOB	1
61488002015	06148800	22/07/2015	PLFR	1
61488002015	06148800	22/07/2015	PTLA	1
61488002016	06148800	28/06/2016	ADPY	63
61488002016	06148800	28/06/2016	ACLI	257
61488002016	06148800	28/06/2016	GELG	26
61488002016	06148800	28/06/2016	RABB	8
61488002016	06148800	28/06/2016	ADMI	7
61488002016	06148800	28/06/2016	GCUN	14
61488002016	06148800	28/06/2016	APED	8
61488002016	06148800	28/06/2016	RSIN	1
61488002016	06148800	28/06/2016	CEUG	6
61488002016	06148800	28/06/2016	NTPT	3
61488002016	06148800	28/06/2016	GPAR	1
61488002016	06148800	28/06/2016	NCTE	1
61488002016	06148800	28/06/2016	ADPT	1
61488002016	06148800	28/06/2016	NAMP	1
61488002016	06148800	28/06/2016	PLFR	1
61488002016	06148800	28/06/2016	MAAT	1
61488002016	06148800	28/06/2016	DMON	1
61488002017	06148800	30/05/2017	ADPY	51
61488002017	06148800	30/05/2017	GELG	205
61488002017	06148800	30/05/2017	GAGV	16
61488002017	06148800	30/05/2017	ACLI	61
61488002017	06148800	30/05/2017	ADMI	12
61488002017	06148800	30/05/2017	RABB	16
61488002017	06148800	30/05/2017	NTPT	9
61488002017	06148800	30/05/2017	NCRY	2
61488002017	06148800	30/05/2017	APED	5
61488002017	06148800	30/05/2017	GPRI	8
61488002017	06148800	30/05/2017	NCTE	4
61488002017	06148800	30/05/2017	NTRV	1
61488002017	06148800	30/05/2017	NDIS	1
61488002017	06148800	30/05/2017	GCUN	12
61488002017	06148800	30/05/2017	NCPR	1
61488002017	06148800	30/05/2017	NLIN	3
61488002017	06148800	30/05/2017	ADAM	3
61488002017	06148800	30/05/2017	GMIN	1
61488002018	06148800	12/07/2018	CEUG	305
61488002018	06148800	12/07/2018	APED	7
61488002018	06148800	12/07/2018	CNDI	11
61488002018	06148800	12/07/2018	PLFR	11
61488002018	06148800	12/07/2018	GELG	9
61488002018	06148800	12/07/2018	RSIN	8
61488002018	06148800	12/07/2018	ADMI	15
61488002018	06148800	12/07/2018	ADPY	14
61488002018	06148800	12/07/2018	NCTE	4
61488002018	06148800	12/07/2018	NDIS	2
61488002018	06148800	12/07/2018	PTLA	1
61488002018	06148800	12/07/2018	NRCH	4
61488002018	06148800	12/07/2018	GPAR	1
61488002018	06148800	12/07/2018	CAEX	1
61488002018	06148800	12/07/2018	FVAU	1
61488002018	06148800	12/07/2018	GPRI	1
61488002018	06148800	12/07/2018	ADSB	2
61488002018	06148800	12/07/2018	AMID	2
61488002018	06148800	12/07/2018	GMIN	3
61488002019	06148800	09/07/2019	CEUG	190
61488002019	06148800	09/07/2019	ADPY	135
61488002019	06148800	09/07/2019	ADMI	4
61488002019	06148800	09/07/2019	ADMO	7
61488002019	06148800	09/07/2019	SNIG	8
61488002019	06148800	09/07/2019	RABB	3
61488002019	06148800	09/07/2019	PLFR	8
61488002019	06148800	09/07/2019	GELG	13
61488002019	06148800	09/07/2019	APED	9
61488002019	06148800	09/07/2019	NCTT	2
61488002019	06148800	09/07/2019	PTLA	4
61488002019	06148800	09/07/2019	CLCT	2
61488002019	06148800	09/07/2019	COCO	2
61488002019	06148800	09/07/2019	ACLI	4
61488002019	06148800	09/07/2019	CNDI	2
61488002019	06148800	09/07/2019	GPRI	2
61488002019	06148800	09/07/2019	NTPT	4
61488002019	06148800	09/07/2019	ACAF	2
61488002019	06148800	09/07/2019	NRCH	2
61488002019	06148800	09/07/2019	RSIN	1
61488002020	06148800	26/05/2020	GELG	38
61488002020	06148800	26/05/2020	ACLI	128
61488002020	06148800	26/05/2020	ADPY	179
61488002020	06148800	26/05/2020	NIFQ	2
61488002020	06148800	26/05/2020	NDIS	3
61488002020	06148800	26/05/2020	GMIN	4
61488002020	06148800	26/05/2020	PLFR	2
61488002020	06148800	26/05/2020	NTPT	8
61488002020	06148800	26/05/2020	SLAC	3
61488002020	06148800	26/05/2020	ADMI	10
61488002020	06148800	26/05/2020	NLSU	2
61488002020	06148800	26/05/2020	NCTE	9
61488002020	06148800	26/05/2020	NVER	1
61488002020	06148800	26/05/2020	ADPT	2
61488002020	06148800	26/05/2020	HAMP	2
61488002020	06148800	26/05/2020	GMIC	2
61488002020	06148800	26/05/2020	NGRE	1
61488002020	06148800	26/05/2020	NLIN	1
61488002020	06148800	26/05/2020	CEUG	1
61488002020	06148800	26/05/2020	RABB	1
61488002020	06148800	26/05/2020	NCPR	1
61488002021	06148800	07/06/2021	NTPT	1
61488002021	06148800	07/06/2021	NRCH	2
61488002021	06148800	07/06/2021	APED	6
61488002021	06148800	07/06/2021	AMID	2
61488002021	06148800	07/06/2021	RUNI	1
61488002021	06148800	07/06/2021	GMIN	38
61488002021	06148800	07/06/2021	GELG	97
61488002021	06148800	07/06/2021	RABB	3
61488002021	06148800	07/06/2021	GCUN	2
61488002021	06148800	07/06/2021	RSIN	25
61488002021	06148800	07/06/2021	GMIC	1
61488002021	06148800	07/06/2021	ADMC	24
61488002021	06148800	07/06/2021	PLFR	40
61488002021	06148800	07/06/2021	ADLB	2
61488002021	06148800	07/06/2021	PTLA	24
61488002021	06148800	07/06/2021	ACLI	77
61488002021	06148800	07/06/2021	ADPY	13
61488002021	06148800	07/06/2021	CEUG	20
61488002021	06148800	07/06/2021	ADMI	23
61488002021	06148800	07/06/2021	COPL	1
61488002021	06148800	07/06/2021	AZHA	2
61488002021	06148800	07/06/2021	ADKR	2
