CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61186002008	06118600	23/09/2008	ADMI	66
61186002008	06118600	23/09/2008	ADCT	8
61186002008	06118600	23/09/2008	ADRI	80
61186002008	06118600	23/09/2008	ASHU	24
61186002008	06118600	23/09/2008	NFON	35
61186002008	06118600	23/09/2008	NTRO	32
61186002008	06118600	23/09/2008	NHAN	42
61186002008	06118600	23/09/2008	FCVA	63
61186002008	06118600	23/09/2008	NDIS	5
61186002008	06118600	23/09/2008	CAEX	14
61186002008	06118600	23/09/2008	RSIN	15
61186002008	06118600	23/09/2008	MAPE	2
61186002008	06118600	23/09/2008	CTUM	1
61186002008	06118600	23/09/2008	GMMI	6
61186002008	06118600	23/09/2008	EOMI	4
61186002008	06118600	23/09/2008	GPAR	3
61186002008	06118600	23/09/2008	DTEN	2
61186002008	06118600	23/09/2008	CPLE	2
61186002008	06118600	23/09/2008	FCRU	2
61186002008	06118600	23/09/2008	NCRY	5
61186002008	06118600	23/09/2008	UULN	1
61186002008	06118600	23/09/2008	MVAR	6
61186002008	06118600	23/09/2008	PBIO	1
61186002008	06118600	23/09/2008	DKUE	2
61186002008	06118600	23/09/2008	DVUL	2
61186002008	06118600	23/09/2008	ESUM	2
61186002008	06118600	23/09/2008	NPAL	1
61186002009	06118600	30/06/2009	RSIN	35
61186002009	06118600	30/06/2009	NTRO	32
61186002009	06118600	30/06/2009	ADMI	135
61186002009	06118600	30/06/2009	NDIS	4
61186002009	06118600	30/06/2009	FSAP	29
61186002009	06118600	30/06/2009	NINC	13
61186002009	06118600	30/06/2009	ADRI	38
61186002009	06118600	30/06/2009	NFON	78
61186002009	06118600	30/06/2009	CTUM	3
61186002009	06118600	30/06/2009	ENMI	4
61186002009	06118600	30/06/2009	DVUL	3
61186002009	06118600	30/06/2009	CAEX	2
61186002009	06118600	30/06/2009	NPAL	10
61186002009	06118600	30/06/2009	ADSH	2
61186002009	06118600	30/06/2009	FCAP	9
61186002009	06118600	30/06/2009	CCMP	2
61186002009	06118600	30/06/2009	NCTE	1
61186002009	06118600	30/06/2009	UUAC	5
61186002009	06118600	30/06/2009	CPLI	2
61186002009	06118600	30/06/2009	MAPE	3
61186002009	06118600	30/06/2009	NLST	2
61186002009	06118600	30/06/2009	GMMI	4
61186002009	06118600	30/06/2009	UUAN	1
61186002009	06118600	30/06/2009	NAMP	2
61186002021	06118600	14/06/2021	ADTH	145
61186002021	06118600	14/06/2021	RSIN	23
61186002021	06118600	14/06/2021	ADRI	57
61186002021	06118600	14/06/2021	ADMI	78
61186002021	06118600	14/06/2021	ACLI	34
61186002021	06118600	14/06/2021	FVAU	6
61186002021	06118600	14/06/2021	MPMI	4
61186002021	06118600	14/06/2021	ADCT	4
61186002021	06118600	14/06/2021	CTGL	17
61186002021	06118600	14/06/2021	ADMO	10
61186002021	06118600	14/06/2021	ACAF	3
61186002021	06118600	14/06/2021	DVUL	8
61186002021	06118600	14/06/2021	FGRA	2
61186002021	06118600	14/06/2021	GCAP	2
61186002021	06118600	14/06/2021	ADSU	20
61186002021	06118600	14/06/2021	ENMI	1
61186002021	06118600	14/06/2021	CLBE	1
61186002022	06118600	15/06/2022	NYCO	249
61186002022	06118600	15/06/2022	ADMI	87
61186002022	06118600	15/06/2022	ACLI	5
61186002022	06118600	15/06/2022	ADRI	5
61186002022	06118600	15/06/2022	ADCS	10
61186002022	06118600	15/06/2022	NINC	4
61186002022	06118600	15/06/2022	RSIN	7
61186002022	06118600	15/06/2022	ENMI	2
61186002022	06118600	15/06/2022	GMMI	2
61186002022	06118600	15/06/2022	ADPY	8
61186002022	06118600	15/06/2022	CSCI	6
61186002022	06118600	15/06/2022	NITZ	8
61186002022	06118600	15/06/2022	ENVE	2
61186002022	06118600	15/06/2022	FPEC	5
61186002022	06118600	15/06/2022	NIGR	1
61186002022	06118600	15/06/2022	ADMO	4
61186002022	06118600	15/06/2022	ESLE	2
20120611860001	06118600	18/09/2012	NANT	2
20120611860001	06118600	18/09/2012	NCTE	6
20120611860001	06118600	18/09/2012	NCRY	5
20120611860001	06118600	18/09/2012	NHMS	6
20120611860001	06118600	18/09/2012	NASP	2
20120611860001	06118600	18/09/2012	ESUM	6
20120611860001	06118600	18/09/2012	NINC	2
20120611860001	06118600	18/09/2012	NFON	7
20120611860001	06118600	18/09/2012	NAMP	24
20120611860001	06118600	18/09/2012	CTUM	1
20120611860001	06118600	18/09/2012	CCMP	1
20120611860001	06118600	18/09/2012	CAEX	8
20120611860001	06118600	18/09/2012	NTAB	16
20120611860001	06118600	18/09/2012	NYCO	180
20120611860001	06118600	18/09/2012	CYMS	32
20120611860001	06118600	18/09/2012	ENMI	13
20120611860001	06118600	18/09/2012	VUCO	2
20120611860001	06118600	18/09/2012	FRAS	46
20120611860001	06118600	18/09/2012	FMES	2
20120611860001	06118600	18/09/2012	SSPE	2
20120611860001	06118600	18/09/2012	ADPY	10
20120611860001	06118600	18/09/2012	ADSH	5
20120611860001	06118600	18/09/2012	ADMI	22
20120611860001	06118600	18/09/2012	DVUL	2
20120611860001	06118600	18/09/2012	ADCS	9
20120611860001	06118600	18/09/2012	ADRI	4
20130611860001	06118600	29/08/2013	FRAS	11
20130611860001	06118600	29/08/2013	ADMI	82
20130611860001	06118600	29/08/2013	ADCS	3
20130611860001	06118600	29/08/2013	ADRI	22
20130611860001	06118600	29/08/2013	ADSH	1
20130611860001	06118600	29/08/2013	ADPY	23
20130611860001	06118600	29/08/2013	ADCT	2
20130611860001	06118600	29/08/2013	CEUG	14
20130611860001	06118600	29/08/2013	CPLI	2
20130611860001	06118600	29/08/2013	ECPM	3
20130611860001	06118600	29/08/2013	EOMI	2
20130611860001	06118600	29/08/2013	CTGL	11
20130611860001	06118600	29/08/2013	CTUM	1
20130611860001	06118600	29/08/2013	CEXF	1
20130611860001	06118600	29/08/2013	CAEX	28
20130611860001	06118600	29/08/2013	CPPV	5
20130611860001	06118600	29/08/2013	NCTE	10
20130611860001	06118600	29/08/2013	NCTT	3
20130611860001	06118600	29/08/2013	GEXL	2
20130611860001	06118600	29/08/2013	NFON	2
20130611860001	06118600	29/08/2013	NAMP	6
20130611860001	06118600	29/08/2013	NSOC	1
20130611860001	06118600	29/08/2013	NYCO	156
20130611860001	06118600	29/08/2013	NTAB	4
20130611860001	06118600	29/08/2013	NDEN	4
20130611860001	06118600	29/08/2013	NCTN	1
20140611860001	06118600	05/08/2014	DVUL	1
20140611860001	06118600	05/08/2014	FRAG	2
20140611860001	06118600	05/08/2014	ADMI	58
20140611860001	06118600	05/08/2014	ACHD	14
20140611860001	06118600	05/08/2014	ADRI	2
20140611860001	06118600	05/08/2014	CPLI	2
20140611860001	06118600	05/08/2014	RSIN	1
20140611860001	06118600	05/08/2014	ENMI	6
20140611860001	06118600	05/08/2014	NNOT	4
20140611860001	06118600	05/08/2014	GMMI	2
20140611860001	06118600	05/08/2014	GLGN	11
20140611860001	06118600	05/08/2014	GPAR	3
20140611860001	06118600	05/08/2014	NFON	10
20140611860001	06118600	05/08/2014	NYCO	274
20140611860001	06118600	05/08/2014	NPAD	2
20140611860001	06118600	05/08/2014	NITZ	1
20140611860001	06118600	05/08/2014	CTUM	1
20140611860001	06118600	05/08/2014	CTRO	2
20140611860001	06118600	05/08/2014	CPAR	6
20140611860001	06118600	05/08/2014	NIME	2
20140611860001	06118600	05/08/2014	CCMP	2
20140611860001	06118600	05/08/2014	ESUM	2
769	06118600	07/07/2010	NYCO	112
769	06118600	07/07/2010	NSOL	1
769	06118600	07/07/2010	NIFR	3
769	06118600	07/07/2010	ADMI	115
769	06118600	07/07/2010	CAEX	35
769	06118600	07/07/2010	ENMI	14
769	06118600	07/07/2010	ADSB	50
769	06118600	07/07/2010	RSIN	21
769	06118600	07/07/2010	NPAL	6
769	06118600	07/07/2010	NINC	28
769	06118600	07/07/2010	FSAP	2
769	06118600	07/07/2010	ENCM	4
769	06118600	07/07/2010	GMMI	5
769	06118600	07/07/2010	NERI	1
769	06118600	07/07/2010	PTLA	1
769	06118600	07/07/2010	FCVA	5
769	06118600	07/07/2010	ADSH	2
769	06118600	07/07/2010	NHAN	2
769	06118600	07/07/2010	CCMP	5
769	06118600	07/07/2010	NFON	11
769	06118600	07/07/2010	ENVE	1
769	06118600	07/07/2010	MVAR	1
769	06118600	07/07/2010	NDIS	10
769	06118600	07/07/2010	ENLB	1
769	06118600	07/07/2010	MAPE	3
769	06118600	07/07/2010	DVUL	1
769	06118600	07/07/2010	NSIT	2
769	06118600	07/07/2010	CEUG	1
