CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51014002016	05101400	25/07/2016	RABB	110
51014002016	05101400	25/07/2016	ADSU	100
51014002016	05101400	25/07/2016	ADMI	43
51014002016	05101400	25/07/2016	CPLI	31
51014002016	05101400	25/07/2016	MPMI	29
51014002016	05101400	25/07/2016	NSTS	20
51014002016	05101400	25/07/2016	NYCO	15
51014002016	05101400	25/07/2016	FPEC	7
51014002016	05101400	25/07/2016	ADRI	6
51014002016	05101400	25/07/2016	NFON	5
51014002016	05101400	25/07/2016	RSIN	4
51014002016	05101400	25/07/2016	APED	4
51014002016	05101400	25/07/2016	ESLE	4
51014002016	05101400	25/07/2016	NDIS	3
51014002016	05101400	25/07/2016	COPL	2
51014002016	05101400	25/07/2016	FCVA	2
51014002016	05101400	25/07/2016	ACLI	2
51014002016	05101400	25/07/2016	NGRE	2
51014002016	05101400	25/07/2016	ADCT	2
51014002016	05101400	25/07/2016	ALBL	2
51014002016	05101400	25/07/2016	CEUG	2
51014002016	05101400	25/07/2016	NPAE	2
51014002016	05101400	25/07/2016	ENVE	2
51014002016	05101400	25/07/2016	GMMI	1
51014002021	05101400	29/07/2021	CLNT	215
51014002021	05101400	29/07/2021	ADSU	57
51014002021	05101400	29/07/2021	RABB	42
51014002021	05101400	29/07/2021	GPUM	17
51014002021	05101400	29/07/2021	ADRI	14
51014002021	05101400	29/07/2021	ADMI	13
51014002021	05101400	29/07/2021	ADMO	9
51014002021	05101400	29/07/2021	CEUG	5
51014002021	05101400	29/07/2021	ADSH	4
51014002021	05101400	29/07/2021	COPL	4
51014002021	05101400	29/07/2021	NCTE	4
51014002021	05101400	29/07/2021	SNIG	3
51014002021	05101400	29/07/2021	FPRU	2
51014002021	05101400	29/07/2021	NGRE	2
51014002021	05101400	29/07/2021	NTPT	2
51014002021	05101400	29/07/2021	NYCO	2
51014002021	05101400	29/07/2021	PLFR	2
51014002021	05101400	29/07/2021	AAMB	1
51014002021	05101400	29/07/2021	FRCP	1
51014002021	05101400	29/07/2021	NIPM	1
51014002022	05101400	09/06/2022	CLNT	238
51014002022	05101400	09/06/2022	ADSU	37
51014002022	05101400	09/06/2022	RABB	36
51014002022	05101400	09/06/2022	ADMI	12
51014002022	05101400	09/06/2022	COPL	12
51014002022	05101400	09/06/2022	NGRE	7
51014002022	05101400	09/06/2022	ADCT	5
51014002022	05101400	09/06/2022	ADMO	5
51014002022	05101400	09/06/2022	CEUG	5
51014002022	05101400	09/06/2022	GELG	4
51014002022	05101400	09/06/2022	NSTS	4
51014002022	05101400	09/06/2022	ESLE	3
51014002022	05101400	09/06/2022	NCTE	3
51014002022	05101400	09/06/2022	NDIS	3
51014002022	05101400	09/06/2022	NTPT	3
51014002022	05101400	09/06/2022	NYCO	3
51014002022	05101400	09/06/2022	FRAG	2
51014002022	05101400	09/06/2022	MVAR	2
51014002022	05101400	09/06/2022	NSNM	2
51014002022	05101400	09/06/2022	PTLA	2
51014002022	05101400	09/06/2022	SNIG	2
51014002022	05101400	09/06/2022	ADRI	1
51014002022	05101400	09/06/2022	ADSB	1
51014002022	05101400	09/06/2022	AHOF	1
51014002022	05101400	09/06/2022	CDIS	1
51014002022	05101400	09/06/2022	ENMI	1
51014002022	05101400	09/06/2022	EOCO	1
51014002022	05101400	09/06/2022	FPRU	1
51014002022	05101400	09/06/2022	FRCP	1
51014002022	05101400	09/06/2022	GMMI	1
51014002022	05101400	09/06/2022	HUCO	1
51014002022	05101400	09/06/2022	NMTA	1
51014002022	05101400	09/06/2022	RSIN	1
51014002022	05101400	09/06/2022	SEAT	1
20170510140001	05101400	21/09/2017	CEUG	9
20170510140001	05101400	21/09/2017	NDIS	9
20170510140001	05101400	21/09/2017	ADMI	8
20170510140001	05101400	21/09/2017	NLAN	7
20170510140001	05101400	21/09/2017	ADSU	7
20170510140001	05101400	21/09/2017	ESLE	6
20170510140001	05101400	21/09/2017	NAVI	6
20170510140001	05101400	21/09/2017	PLFR	5
20170510140001	05101400	21/09/2017	EOMI	4
20170510140001	05101400	21/09/2017	ADRI	4
20170510140001	05101400	21/09/2017	FPRU	4
20170510140001	05101400	21/09/2017	ADCT	36
20170510140001	05101400	21/09/2017	FAPP	3
20170510140001	05101400	21/09/2017	NRCH	3
20170510140001	05101400	21/09/2017	AMID	3
20170510140001	05101400	21/09/2017	NDME	3
20170510140001	05101400	21/09/2017	RABB	28
20170510140001	05101400	21/09/2017	NGER	2
20170510140001	05101400	21/09/2017	ADSH	2
20170510140001	05101400	21/09/2017	NSNM	2
20170510140001	05101400	21/09/2017	NGRE	2
20170510140001	05101400	21/09/2017	GOMP	2
20170510140001	05101400	21/09/2017	GPAR	2
20170510140001	05101400	21/09/2017	SSVE	2
20170510140001	05101400	21/09/2017	MVAR	2
20170510140001	05101400	21/09/2017	FCVA	2
20170510140001	05101400	21/09/2017	NRFO	2
20170510140001	05101400	21/09/2017	MPMI	2
20170510140001	05101400	21/09/2017	NTPT	19
20170510140001	05101400	21/09/2017	CPLI	188
20170510140001	05101400	21/09/2017	COPL	12
20170510140001	05101400	21/09/2017	NSTS	1
20170510140001	05101400	21/09/2017	HARC	1
20170510140001	05101400	21/09/2017	NCTE	1
20170510140001	05101400	21/09/2017	NRHY	1
20170510140001	05101400	21/09/2017	GRHB	1
20170510140001	05101400	21/09/2017	RSIN	1
20170510140001	05101400	21/09/2017	NREC	1
20170510140001	05101400	21/09/2017	NLIN	1
20170510140001	05101400	21/09/2017	ENMI	1
20170510140001	05101400	21/09/2017	NSOC	1
20170510140001	05101400	21/09/2017	FPEC	1
20170510140001	05101400	21/09/2017	NSUA	1
20170510140001	05101400	21/09/2017	NITE	1
20170510140001	05101400	21/09/2017	PTLA	1
20170510140001	05101400	21/09/2017	PBOR	1
20170510140001	05101400	21/09/2017	ADEU	1
20180510140001	05101400	22/10/2018	NGRE	3
20180510140001	05101400	22/10/2018	NTPT	4
20180510140001	05101400	22/10/2018	NAVI	1
20180510140001	05101400	22/10/2018	NRCH	2
20180510140001	05101400	22/10/2018	NLAN	1
20180510140001	05101400	22/10/2018	ZZZZ	4
20180510140001	05101400	22/10/2018	MPMI	1
20180510140001	05101400	22/10/2018	ESLE	4
20180510140001	05101400	22/10/2018	GPUM	1
20180510140001	05101400	22/10/2018	NDIS	22
20180510140001	05101400	22/10/2018	NPAE	2
20180510140001	05101400	22/10/2018	NIME	2
20180510140001	05101400	22/10/2018	NIBU	2
20180510140001	05101400	22/10/2018	ADCV	10
20180510140001	05101400	22/10/2018	ADMI	231
20180510140001	05101400	22/10/2018	ADSB	2
20180510140001	05101400	22/10/2018	ADSU	31
20180510140001	05101400	22/10/2018	PLFR	4
20180510140001	05101400	22/10/2018	ADRI	16
20180510140001	05101400	22/10/2018	CPLI	14
20180510140001	05101400	22/10/2018	ADCT	30
20180510140001	05101400	22/10/2018	COPL	3
20180510140001	05101400	22/10/2018	ADSH	7
20180510140001	05101400	22/10/2018	CEUG	2
20180510140001	05101400	22/10/2018	CPEA	1
20190510140001	05101400	12/06/2019	ADTG	1
20190510140001	05101400	12/06/2019	ADMI	8
20190510140001	05101400	12/06/2019	AHOF	74
20190510140001	05101400	12/06/2019	NDIS	5
20190510140001	05101400	12/06/2019	NITZ	1
20190510140001	05101400	12/06/2019	NSTS	12
20190510140001	05101400	12/06/2019	GOMP	8
20190510140001	05101400	12/06/2019	GELG	6
20190510140001	05101400	12/06/2019	GCLF	11
20190510140001	05101400	12/06/2019	NRCH	2
20190510140001	05101400	12/06/2019	NLAN	5
20190510140001	05101400	12/06/2019	NCRY	2
20190510140001	05101400	12/06/2019	NGRE	13
20190510140001	05101400	12/06/2019	RABB	87
20190510140001	05101400	12/06/2019	RSIN	12
20190510140001	05101400	12/06/2019	ENMI	22
20190510140001	05101400	12/06/2019	MPMI	37
20190510140001	05101400	12/06/2019	FSAP	5
20190510140001	05101400	12/06/2019	SEAT	2
20190510140001	05101400	12/06/2019	GACC	5
20190510140001	05101400	12/06/2019	AMID	2
20190510140001	05101400	12/06/2019	COPL	2
20190510140001	05101400	12/06/2019	CNDI	2
20190510140001	05101400	12/06/2019	CPLI	8
20190510140001	05101400	12/06/2019	CEUG	2
20190510140001	05101400	12/06/2019	PLFR	2
20190510140001	05101400	12/06/2019	PTLA	4
20190510140001	05101400	12/06/2019	PSMT	1
20190510140001	05101400	12/06/2019	ADRT	2
20190510140001	05101400	12/06/2019	ADSU	36
20190510140001	05101400	12/06/2019	ADRI	22
20190510140001	05101400	12/06/2019	FGRA	2
20190510140001	05101400	12/06/2019	FVAU	5
20190510140001	05101400	12/06/2019	FRAG	2
20190510140001	05101400	12/06/2019	MVAR	1
20190510140001	05101400	12/06/2019	MCCO	1
20200510140001	05101400	06/08/2020	NSTS	2
20200510140001	05101400	06/08/2020	NWIL	2
20200510140001	05101400	06/08/2020	NCTV	2
20200510140001	05101400	06/08/2020	RABB	8
20200510140001	05101400	06/08/2020	RSIN	5
20200510140001	05101400	06/08/2020	MPMI	5
20200510140001	05101400	06/08/2020	SEAT	2
20200510140001	05101400	06/08/2020	PDAO	2
20200510140001	05101400	06/08/2020	COPL	16
20200510140001	05101400	06/08/2020	CPLI	64
20200510140001	05101400	06/08/2020	CEUG	2
20200510140001	05101400	06/08/2020	ACHD	2
20200510140001	05101400	06/08/2020	PLFR	2
20200510140001	05101400	06/08/2020	ADPY	3
20200510140001	05101400	06/08/2020	ADSH	4
20200510140001	05101400	06/08/2020	ADRI	40
20200510140001	05101400	06/08/2020	AHOF	77
20200510140001	05101400	06/08/2020	ADSU	157
20200510140001	05101400	06/08/2020	ADMC	10
20200510140001	05101400	06/08/2020	ADTG	2
