CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51812002021	05181200	08/07/2021	CPPL	36
51812002021	05181200	08/07/2021	CEUG	62
51812002021	05181200	08/07/2021	ADPY	55
51812002021	05181200	08/07/2021	APED	8
51812002021	05181200	08/07/2021	ADSU	7
51812002021	05181200	08/07/2021	ACLI	13
51812002021	05181200	08/07/2021	ADAM	204
51812002021	05181200	08/07/2021	DTEN	1
51812002021	05181200	08/07/2021	CNDI	4
51812002021	05181200	08/07/2021	ADMI	6
51812002021	05181200	08/07/2021	DMES	2
51812002021	05181200	08/07/2021	RSIN	1
51812002021	05181200	08/07/2021	COCO	2
51812002021	05181200	08/07/2021	ADCC	2
51812002022	05181200	21/09/2022	APED	113
51812002022	05181200	21/09/2022	ADMI	104
51812002022	05181200	21/09/2022	ACLI	34
51812002022	05181200	21/09/2022	CEUG	30
51812002022	05181200	21/09/2022	ADPY	22
51812002022	05181200	21/09/2022	NCTE	13
51812002022	05181200	21/09/2022	NDIS	10
51812002022	05181200	21/09/2022	NSPD	7
51812002022	05181200	21/09/2022	FSBH	6
51812002022	05181200	21/09/2022	CLCT	6
51812002022	05181200	21/09/2022	COPL	5
51812002022	05181200	21/09/2022	ADCC	4
51812002022	05181200	21/09/2022	MVAR	4
51812002022	05181200	21/09/2022	MPMI	4
51812002022	05181200	21/09/2022	EGOE	4
51812002022	05181200	21/09/2022	NSOC	3
51812002022	05181200	21/09/2022	ADAM	3
51812002022	05181200	21/09/2022	ADSU	3
51812002022	05181200	21/09/2022	CATO	2
51812002022	05181200	21/09/2022	ADMO	2
51812002022	05181200	21/09/2022	ADRI	2
51812002022	05181200	21/09/2022	AHOF	2
51812002022	05181200	21/09/2022	APEL	2
51812002022	05181200	21/09/2022	ELEI	2
51812002022	05181200	21/09/2022	SIDE	2
51812002022	05181200	21/09/2022	SNIG	2
51812002022	05181200	21/09/2022	RUNI	2
51812002022	05181200	21/09/2022	RSIN	2
51812002022	05181200	21/09/2022	NRCS	2
51812002022	05181200	21/09/2022	FSLU	2
51812002022	05181200	21/09/2022	AZHA	1
51812002022	05181200	21/09/2022	ENVE	1
51812002022	05181200	21/09/2022	PTLA	1
20121300119503300	05181200	08/09/2012	ADMI	260
20121300119503300	05181200	08/09/2012	CEUG	63
20121300119503300	05181200	08/09/2012	ACHD	25
20121300119503300	05181200	08/09/2012	APED	9
20121300119503300	05181200	08/09/2012	ADPY	7
20121300119503300	05181200	08/09/2012	COPL	5
20121300119503300	05181200	08/09/2012	CDIS	4
20121300119503300	05181200	08/09/2012	NCTE	4
20121300119503300	05181200	08/09/2012	CBAC	4
20121300119503300	05181200	08/09/2012	DIAT	4
20121300119503300	05181200	08/09/2012	ENVE	4
20121300119503300	05181200	08/09/2012	EPIT	3
20121300119503300	05181200	08/09/2012	NANT	2
20121300119503300	05181200	08/09/2012	ENMI	2
20121300119503300	05181200	08/09/2012	NTPT	1
20121300119503300	05181200	08/09/2012	GSCI	1
20121300119503300	05181200	08/09/2012	BRAC	1
20121300119503300	05181200	08/09/2012	GOLI	1
2013082000	05181200	09/09/2013	ADPY	174
2013082000	05181200	09/09/2013	ADAM	85
2013082000	05181200	09/09/2013	ADMI	80
2013082000	05181200	09/09/2013	CEUG	38
2013082000	05181200	09/09/2013	COPL	13
2013082000	05181200	09/09/2013	GPUM	1
2013082000	05181200	09/09/2013	ADMT	1
2013082000	05181200	09/09/2013	RSIN	2
2013082000	05181200	09/09/2013	CPEA	1
2013082000	05181200	09/09/2013	ADPT	1
2013082000	05181200	09/09/2013	NFON	1
2013082000	05181200	09/09/2013	APED	1
2013082000	05181200	09/09/2013	AINA	5
2013082000	05181200	09/09/2013	CPLA	1
2013082000	05181200	09/09/2013	NDIS	1
2013082000	05181200	09/09/2013	ACAF	4
20140518120001	05181200	28/08/2014	CEUG	44
20140518120001	05181200	28/08/2014	NFON	65
20140518120001	05181200	28/08/2014	DMES	20
20140518120001	05181200	28/08/2014	ENVE	16
20140518120001	05181200	28/08/2014	COPL	3
20140518120001	05181200	28/08/2014	ADPY	76
20140518120001	05181200	28/08/2014	ADMI	70
20140518120001	05181200	28/08/2014	ACLI	27
20140518120001	05181200	28/08/2014	NRCH	7
20140518120001	05181200	28/08/2014	UULN	1
20140518120001	05181200	28/08/2014	NTPT	1
20140518120001	05181200	28/08/2014	HABU	1
20140518120001	05181200	28/08/2014	APED	6
20140518120001	05181200	28/08/2014	AINA	3
20140518120001	05181200	28/08/2014	ADAM	17
20140518120001	05181200	28/08/2014	CCMP	2
20140518120001	05181200	28/08/2014	NEXI	1
20140518120001	05181200	28/08/2014	NSPD	1
20140518120001	05181200	28/08/2014	RUNI	2
20140518120001	05181200	28/08/2014	MCIR	4
20140518120001	05181200	28/08/2014	GCBC	4
20140518120001	05181200	28/08/2014	GMIC	2
20140518120001	05181200	28/08/2014	GPUM	3
20140518120001	05181200	28/08/2014	NDIS	12
20140518120001	05181200	28/08/2014	GOLI	2
20140518120001	05181200	28/08/2014	NANT	1
20140518120001	05181200	28/08/2014	NCTE	2
20140518120001	05181200	28/08/2014	COCS	3
20140518120001	05181200	28/08/2014	RSIN	2
20140518120001	05181200	28/08/2014	PTLA	1
20140518120001	05181200	28/08/2014	ADMS	1
2015124101	05181200	22/07/2015	ACLI	242
2015124101	05181200	22/07/2015	ADPY	55
2015124101	05181200	22/07/2015	ADMI	50
2015124101	05181200	22/07/2015	CEUG	21
2015124101	05181200	22/07/2015	APED	8
2015124101	05181200	22/07/2015	CDIS	2
2015124101	05181200	22/07/2015	AMID	6
2015124101	05181200	22/07/2015	ECPM	2
2015124101	05181200	22/07/2015	RSIN	3
2015124101	05181200	22/07/2015	FSLU	2
2015124101	05181200	22/07/2015	ACHD	1
2015124101	05181200	22/07/2015	ADAM	7
2015124101	05181200	22/07/2015	NCTE	1
20160518120002	05181200	04/08/2016	ADPY	130
20160518120002	05181200	04/08/2016	NFON	104
20160518120002	05181200	04/08/2016	CEUG	26
20160518120002	05181200	04/08/2016	ENVE	32
20160518120002	05181200	04/08/2016	NTPT	7
20160518120002	05181200	04/08/2016	ADMI	21
20160518120002	05181200	04/08/2016	ACLI	25
20160518120002	05181200	04/08/2016	DMES	25
20160518120002	05181200	04/08/2016	NRCH	10
20160518120002	05181200	04/08/2016	RSIN	1
20160518120002	05181200	04/08/2016	NANT	6
20160518120002	05181200	04/08/2016	PTLA	2
20160518120002	05181200	04/08/2016	APED	8
20160518120002	05181200	04/08/2016	NCTE	1
20160518120002	05181200	04/08/2016	CCMP	1
20160518120002	05181200	04/08/2016	RUNI	1
20170518120001	05181200	28/07/2017	COPL	5
20170518120001	05181200	28/07/2017	ADAM	66
20170518120001	05181200	28/07/2017	ADPY	71
20170518120001	05181200	28/07/2017	ACLI	210
20170518120001	05181200	28/07/2017	NTPT	3
20170518120001	05181200	28/07/2017	ADMI	15
20170518120001	05181200	28/07/2017	GACC	2
20170518120001	05181200	28/07/2017	CEUG	15
20170518120001	05181200	28/07/2017	GMIN	3
20170518120001	05181200	28/07/2017	GELG	7
20170518120001	05181200	28/07/2017	APED	5
20180518120001	05181200	14/08/2018	CEUG	50
20180518120001	05181200	14/08/2018	ADMI	10
20180518120001	05181200	14/08/2018	ADPY	175
20180518120001	05181200	14/08/2018	DMES	2
20180518120001	05181200	14/08/2018	ACLI	70
20180518120001	05181200	14/08/2018	GELG	4
20180518120001	05181200	14/08/2018	APED	4
20180518120001	05181200	14/08/2018	ENMI	3
20180518120001	05181200	14/08/2018	RSIN	1
20180518120001	05181200	14/08/2018	ADSU	2
20180518120001	05181200	14/08/2018	COPL	47
20180518120001	05181200	14/08/2018	SIDE	2
20180518120001	05181200	14/08/2018	AMII	8
20180518120001	05181200	14/08/2018	EADN	8
20180518120001	05181200	14/08/2018	DEHR	2
20180518120001	05181200	14/08/2018	CPLI	2
20180518120001	05181200	14/08/2018	FGRA	1
20180518120001	05181200	14/08/2018	NCTE	2
20180518120001	05181200	14/08/2018	ADAM	4
20180518120001	05181200	14/08/2018	MCIR	2
20180518120001	05181200	14/08/2018	COCO	1
20180518120001	05181200	14/08/2018	NDIS	1
20190518120001	05181200	02/08/2019	ADAM	104
20190518120001	05181200	02/08/2019	CLNT	8
20190518120001	05181200	02/08/2019	CEUG	24
20190518120001	05181200	02/08/2019	ADMI	48
20190518120001	05181200	02/08/2019	ADPT	1
20190518120001	05181200	02/08/2019	ADPY	67
20190518120001	05181200	02/08/2019	APED	45
20190518120001	05181200	02/08/2019	DEFO	1
20190518120001	05181200	02/08/2019	ACLI	42
20190518120001	05181200	02/08/2019	ADCC	22
20190518120001	05181200	02/08/2019	CPPL	23
20190518120001	05181200	02/08/2019	NCTE	7
20190518120001	05181200	02/08/2019	CPLA	1
20190518120001	05181200	02/08/2019	SIDE	3
20190518120001	05181200	02/08/2019	NDIS	2
20190518120001	05181200	02/08/2019	EADN	1
20190518120001	05181200	02/08/2019	NTPT	1
20190518120001	05181200	02/08/2019	CALO	2
20190518120001	05181200	02/08/2019	RSIN	1
20200518120001	05181200	08/09/2020	CALO	6
20200518120001	05181200	08/09/2020	NTPT	4
20200518120001	05181200	08/09/2020	ACLI	70
20200518120001	05181200	08/09/2020	ADPY	135
20200518120001	05181200	08/09/2020	ADSU	66
20200518120001	05181200	08/09/2020	CEUG	23
20200518120001	05181200	08/09/2020	COPL	14
20200518120001	05181200	08/09/2020	ADCC	13
20200518120001	05181200	08/09/2020	NDIS	4
20200518120001	05181200	08/09/2020	NFON	10
20200518120001	05181200	08/09/2020	CNDI	5
20200518120001	05181200	08/09/2020	COCO	2
20200518120001	05181200	08/09/2020	CPLK	2
20200518120001	05181200	08/09/2020	ADAM	8
20200518120001	05181200	08/09/2020	APED	14
20200518120001	05181200	08/09/2020	EADN	1
20200518120001	05181200	08/09/2020	ADMI	13
20200518120001	05181200	08/09/2020	RSIN	1
20200518120001	05181200	08/09/2020	NCTE	5
20200518120001	05181200	08/09/2020	NAVI	2
20200518120001	05181200	08/09/2020	NRCS	2
20200518120001	05181200	08/09/2020	ACAF	2
2695	05181200	10/07/2007	ACLI	9
2695	05181200	10/07/2007	ADAM	27
2695	05181200	10/07/2007	ADMI	54
2695	05181200	10/07/2007	ADPY	270
2695	05181200	10/07/2007	ADRI	2
2695	05181200	10/07/2007	ADSP	1
2695	05181200	10/07/2007	ADSU	8
2695	05181200	10/07/2007	APED	4
2695	05181200	10/07/2007	CCMP	1
2695	05181200	10/07/2007	CPLA	4
2695	05181200	10/07/2007	CPLE	7
2695	05181200	10/07/2007	ECPM	5
2695	05181200	10/07/2007	ENMI	2
2695	05181200	10/07/2007	GMPU	1
2695	05181200	10/07/2007	GRHB	1
2695	05181200	10/07/2007	NCTE	1
2695	05181200	10/07/2007	NTPT	2
2695	05181200	10/07/2007	PLFR	1
