CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40126002011	04012600	11/05/2011	NINC	49
40126002011	04012600	11/05/2011	APED	68
40126002011	04012600	11/05/2011	RABB	67
40126002011	04012600	11/05/2011	MPMI	5
40126002011	04012600	11/05/2011	ADMI	38
40126002011	04012600	11/05/2011	RSIN	4
40126002011	04012600	11/05/2011	GOLD	26
40126002011	04012600	11/05/2011	NVDS	2
40126002011	04012600	11/05/2011	PLFR	6
40126002011	04012600	11/05/2011	NAVI	6
40126002011	04012600	11/05/2011	CEUG	26
40126002011	04012600	11/05/2011	NTPT	2
40126002011	04012600	11/05/2011	NRCH	1
40126002011	04012600	11/05/2011	NGRE	6
40126002011	04012600	11/05/2011	ADSP	12
40126002011	04012600	11/05/2011	HCAP	1
40126002011	04012600	11/05/2011	GACC	5
40126002011	04012600	11/05/2011	ADSH	7
40126002011	04012600	11/05/2011	SBRE	1
40126002011	04012600	11/05/2011	ADAM	2
40126002011	04012600	11/05/2011	COPL	2
40126002011	04012600	11/05/2011	GMIN	1
40126002011	04012600	11/05/2011	ADMS	1
40126002011	04012600	11/05/2011	PTLA	6
40126002011	04012600	11/05/2011	GPUM	29
40126002011	04012600	11/05/2011	ESBM	2
40126002011	04012600	11/05/2011	FCVA	1
40126002011	04012600	11/05/2011	AINA	4
40126002011	04012600	11/05/2011	ADLB	2
40126002011	04012600	11/05/2011	SIDE	4
40126002011	04012600	11/05/2011	EOMI	6
40126002011	04012600	11/05/2011	NUPS	1
40126002011	04012600	11/05/2011	NACI	2
40126002011	04012600	11/05/2011	NCIN	1
40126002011	04012600	11/05/2011	CPLI	2
40126002011	04012600	11/05/2011	RUNI	1
40126002011	04012600	11/05/2011	ADPY	1
40126002012	04012600	16/10/2012	DVUL	4
40126002012	04012600	16/10/2012	CATO	2
40126002012	04012600	16/10/2012	FCVA	2
40126002012	04012600	16/10/2012	ADMI	33
40126002012	04012600	16/10/2012	ADRI	3
40126002012	04012600	16/10/2012	PTCO	2
40126002012	04012600	16/10/2012	PLFR	1
40126002012	04012600	16/10/2012	CEUG	64
40126002012	04012600	16/10/2012	CPLA	2
40126002012	04012600	16/10/2012	APED	44
40126002012	04012600	16/10/2012	SSEM	2
40126002012	04012600	16/10/2012	EOMI	19
40126002012	04012600	16/10/2012	MPMI	6
40126002012	04012600	16/10/2012	RSIN	4
40126002012	04012600	16/10/2012	ENMI	2
40126002012	04012600	16/10/2012	RABB	97
40126002012	04012600	16/10/2012	NCTE	2
40126002012	04012600	16/10/2012	NGRE	15
40126002012	04012600	16/10/2012	NTPT	27
40126002012	04012600	16/10/2012	NLAN	2
40126002012	04012600	16/10/2012	CMLF	2
40126002012	04012600	16/10/2012	SJOU	2
40126002012	04012600	16/10/2012	NVEN	2
40126002012	04012600	16/10/2012	NMEN	3
40126002012	04012600	16/10/2012	DCOT	1
40126002012	04012600	16/10/2012	GPRI	12
40126002012	04012600	16/10/2012	NINC	36
40126002012	04012600	16/10/2012	NPAL	1
40126002012	04012600	16/10/2012	NDIS	4
40126002012	04012600	16/10/2012	NPAD	2
40126002012	04012600	16/10/2012	NLIN	2
40126002012	04012600	16/10/2012	GPAR	2
40126002012	04012600	16/10/2012	GCUN	6
40126002013	04012600	03/07/2013	ADMI	78
40126002013	04012600	03/07/2013	GPRI	41
40126002013	04012600	03/07/2013	NACD	3
40126002013	04012600	03/07/2013	PLFR	17
40126002013	04012600	03/07/2013	CMLF	3
40126002013	04012600	03/07/2013	ADPY	4
40126002013	04012600	03/07/2013	GPEL	61
40126002013	04012600	03/07/2013	APED	61
40126002013	04012600	03/07/2013	RSIN	3
40126002013	04012600	03/07/2013	NSOC	1
40126002013	04012600	03/07/2013	MPMI	11
40126002013	04012600	03/07/2013	NGRE	4
40126002013	04012600	03/07/2013	GACC	4
40126002013	04012600	03/07/2013	NINC	10
40126002013	04012600	03/07/2013	MAAT	1
40126002013	04012600	03/07/2013	NTPT	5
40126002013	04012600	03/07/2013	RABB	18
40126002013	04012600	03/07/2013	NVDS	4
40126002013	04012600	03/07/2013	NDIS	2
40126002013	04012600	03/07/2013	GPAR	1
40126002013	04012600	03/07/2013	NTEN	3
40126002013	04012600	03/07/2013	ESBM	1
40126002013	04012600	03/07/2013	NKOT	2
40126002013	04012600	03/07/2013	EOMI	5
40126002013	04012600	03/07/2013	ADSU	5
40126002013	04012600	03/07/2013	DMON	2
40126002013	04012600	03/07/2013	NLAN	1
40126002013	04012600	03/07/2013	FCVA	2
40126002013	04012600	03/07/2013	NCRY	2
40126002013	04012600	03/07/2013	NYCO	2
40126002013	04012600	03/07/2013	NAVI	1
40126002013	04012600	03/07/2013	CCMP	3
40126002013	04012600	03/07/2013	ENMI	3
40126002013	04012600	03/07/2013	CHSM	2
40126002013	04012600	03/07/2013	NVEN	1
40126002013	04012600	03/07/2013	SBRE	1
40126002013	04012600	03/07/2013	CEUG	32
40126002014	04012600	26/06/2014	AUPU	1
40126002014	04012600	26/06/2014	ADMI	57
40126002014	04012600	26/06/2014	ADLB	2
40126002014	04012600	26/06/2014	PTLA	6
40126002014	04012600	26/06/2014	PLFR	4
40126002014	04012600	26/06/2014	CEUG	26
40126002014	04012600	26/06/2014	CPLA	2
40126002014	04012600	26/06/2014	APED	53
40126002014	04012600	26/06/2014	EOMI	9
40126002014	04012600	26/06/2014	ESBM	1
40126002014	04012600	26/06/2014	MPMI	10
40126002014	04012600	26/06/2014	RSIN	5
40126002014	04012600	26/06/2014	RABB	23
40126002014	04012600	26/06/2014	NGRE	8
40126002014	04012600	26/06/2014	NTPT	4
40126002014	04012600	26/06/2014	NLAN	5
40126002014	04012600	26/06/2014	ALBL	48
40126002014	04012600	26/06/2014	NVEN	1
40126002014	04012600	26/06/2014	NRAD	1
40126002014	04012600	26/06/2014	GPAR	8
40126002014	04012600	26/06/2014	GMIN	1
40126002014	04012600	26/06/2014	GELG	39
40126002014	04012600	26/06/2014	GCUN	30
40126002014	04012600	26/06/2014	NINC	9
40126002014	04012600	26/06/2014	NPAL	2
40126002014	04012600	26/06/2014	NDIS	4
40126002014	04012600	26/06/2014	NLSU	1
40126002014	04012600	26/06/2014	NPAD	6
40126002014	04012600	26/06/2014	MAGR	2
40126002014	04012600	26/06/2014	SLAC	1
40126002014	04012600	26/06/2014	NSTS	33
