CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61969482016	06196948	01/06/2016	NTPT	36
61969482016	06196948	01/06/2016	NCTE	106
61969482016	06196948	01/06/2016	NDIS	19
61969482016	06196948	01/06/2016	APED	63
61969482016	06196948	01/06/2016	ADMI	28
61969482016	06196948	01/06/2016	CEUG	34
61969482016	06196948	01/06/2016	MPMI	3
61969482016	06196948	01/06/2016	AMID	19
61969482016	06196948	01/06/2016	NVEN	2
61969482016	06196948	01/06/2016	NRCH	10
61969482016	06196948	01/06/2016	NPAL	1
61969482016	06196948	01/06/2016	NINC	7
61969482016	06196948	01/06/2016	CEUO	1
61969482016	06196948	01/06/2016	EOMI	9
61969482016	06196948	01/06/2016	ADEU	2
61969482016	06196948	01/06/2016	GSCI	3
61969482016	06196948	01/06/2016	RABB	10
61969482016	06196948	01/06/2016	GMIN	8
61969482016	06196948	01/06/2016	SLAC	5
61969482016	06196948	01/06/2016	NAMP	3
61969482016	06196948	01/06/2016	NANT	5
61969482016	06196948	01/06/2016	NGRE	4
61969482016	06196948	01/06/2016	RUNI	1
61969482016	06196948	01/06/2016	SIDE	1
61969482016	06196948	01/06/2016	DOCU	2
61969482016	06196948	01/06/2016	CLCT	3
61969482016	06196948	01/06/2016	PLFR	3
61969482016	06196948	01/06/2016	FSAP	5
61969482016	06196948	01/06/2016	KAPL	2
61969482016	06196948	01/06/2016	GPUM	10
61969482022	06196948	18/05/2022	NCTE	31
61969482022	06196948	18/05/2022	NTPT	3
61969482022	06196948	18/05/2022	NRCH	4
61969482022	06196948	18/05/2022	NANT	2
61969482022	06196948	18/05/2022	MPMI	9
61969482022	06196948	18/05/2022	SNIG	2
61969482022	06196948	18/05/2022	FSAP	28
61969482022	06196948	18/05/2022	APED	238
61969482022	06196948	18/05/2022	RABB	2
61969482022	06196948	18/05/2022	GELG	5
61969482022	06196948	18/05/2022	GPAR	1
61969482022	06196948	18/05/2022	NINC	21
61969482022	06196948	18/05/2022	NDIS	5
61969482022	06196948	18/05/2022	ADMC	23
61969482022	06196948	18/05/2022	KAPG	2
61969482022	06196948	18/05/2022	PLFR	6
61969482022	06196948	18/05/2022	CEUG	12
61969482022	06196948	18/05/2022	ACLI	1
61969482022	06196948	18/05/2022	PTLA	4
61969482022	06196948	18/05/2022	FFRA	2
10387	06196948	30/05/2017	CEUG	161
10387	06196948	30/05/2017	APED	80
10387	06196948	30/05/2017	NTPT	19
10387	06196948	30/05/2017	FSAP	12
10387	06196948	30/05/2017	CPLA	25
10387	06196948	30/05/2017	NCTE	31
10387	06196948	30/05/2017	NVEN	4
10387	06196948	30/05/2017	MPMI	1
10387	06196948	30/05/2017	CPED	27
10387	06196948	30/05/2017	EOMI	2
10387	06196948	30/05/2017	RUNI	9
10387	06196948	30/05/2017	ACHD	1
10387	06196948	30/05/2017	KARA	1
10387	06196948	30/05/2017	PLFR	4
10387	06196948	30/05/2017	RABB	5
10387	06196948	30/05/2017	SSEM	1
10387	06196948	30/05/2017	GMIN	2
10387	06196948	30/05/2017	NDIS	2
10387	06196948	30/05/2017	NCTO	1
10387	06196948	30/05/2017	ESBM	1
10387	06196948	30/05/2017	GOLI	1
10387	06196948	30/05/2017	ESUM	1
10387	06196948	30/05/2017	EPRO	1
10387	06196948	30/05/2017	NINC	2
10387	06196948	30/05/2017	NGRE	2
10387	06196948	30/05/2017	NPAL	2
10387	06196948	30/05/2017	DMES	2
10835	06196948	05/06/2018	APED	260
10835	06196948	05/06/2018	CEUG	56
10835	06196948	05/06/2018	CPLA	4
10835	06196948	05/06/2018	ADMI	13
10835	06196948	05/06/2018	NDIS	9
10835	06196948	05/06/2018	NCTE	13
10835	06196948	05/06/2018	RUNI	7
10835	06196948	05/06/2018	PTLA	3
10835	06196948	05/06/2018	EOMI	15
10835	06196948	05/06/2018	NTPT	5
10835	06196948	05/06/2018	NINC	5
10835	06196948	05/06/2018	PLFR	4
10835	06196948	05/06/2018	NLIN	1
10835	06196948	05/06/2018	MVAR	2
10835	06196948	05/06/2018	AOVA	2
10835	06196948	05/06/2018	NANT	1
10835	06196948	05/06/2018	GMIN	4
10835	06196948	05/06/2018	NVEN	1
10835	06196948	05/06/2018	GOLI	1
10835	06196948	05/06/2018	CPED	1
11327	06196948	12/06/2019	CEUG	89
11327	06196948	12/06/2019	APED	160
11327	06196948	12/06/2019	CPED	12
11327	06196948	12/06/2019	NCTE	9
11327	06196948	12/06/2019	NDIS	5
11327	06196948	12/06/2019	GPRI	4
11327	06196948	12/06/2019	RABB	9
11327	06196948	12/06/2019	GPAR	2
11327	06196948	12/06/2019	NINC	18
11327	06196948	12/06/2019	NSOC	2
11327	06196948	12/06/2019	NVEN	6
11327	06196948	12/06/2019	MPMI	5
11327	06196948	12/06/2019	GMIN	4
11327	06196948	12/06/2019	ADMI	13
11327	06196948	12/06/2019	CPLA	25
11327	06196948	12/06/2019	NTPT	1
11327	06196948	12/06/2019	NRCH	6
11327	06196948	12/06/2019	PLFR	2
11327	06196948	12/06/2019	EOMI	4
11327	06196948	12/06/2019	MVAR	2
11327	06196948	12/06/2019	FSAP	10
11327	06196948	12/06/2019	NAMP	1
11327	06196948	12/06/2019	NGRE	2
11327	06196948	12/06/2019	GOLI	2
11327	06196948	12/06/2019	STRL	2
11327	06196948	12/06/2019	RUNI	1
11327	06196948	12/06/2019	NITE	2
11327	06196948	12/06/2019	SNIG	1
11327	06196948	12/06/2019	SSGE	2
11855	06196948	30/06/2020	APED	203
11855	06196948	30/06/2020	NCTE	16
11855	06196948	30/06/2020	CEUG	39
11855	06196948	30/06/2020	NTPT	20
11855	06196948	30/06/2020	SEAT	16
11855	06196948	30/06/2020	NINC	29
11855	06196948	30/06/2020	CPED	8
11855	06196948	30/06/2020	ENMI	2
11855	06196948	30/06/2020	CLCT	3
11855	06196948	30/06/2020	MVAR	5
11855	06196948	30/06/2020	KPLN	7
11855	06196948	30/06/2020	ADMI	10
11855	06196948	30/06/2020	NISO	1
11855	06196948	30/06/2020	GMIN	4
11855	06196948	30/06/2020	RABB	13
11855	06196948	30/06/2020	PLFR	5
11855	06196948	30/06/2020	AMID	2
11855	06196948	30/06/2020	SNIG	12
11855	06196948	30/06/2020	CPLA	1
11855	06196948	30/06/2020	CSNU	1
11855	06196948	30/06/2020	NPAT	2
11855	06196948	30/06/2020	NRCH	2
11855	06196948	30/06/2020	GPRI	4
11855	06196948	30/06/2020	FSAP	4
12480	06196948	16/06/2021	NTPT	17
12480	06196948	16/06/2021	NCTE	5
12480	06196948	16/06/2021	SSGE	2
12480	06196948	16/06/2021	SNIG	11
12480	06196948	16/06/2021	SEAT	8
12480	06196948	16/06/2021	CLCT	2
12480	06196948	16/06/2021	APED	246
12480	06196948	16/06/2021	AMID	16
12480	06196948	16/06/2021	AMPH	4
12480	06196948	16/06/2021	RABB	6
12480	06196948	16/06/2021	RUNI	3
12480	06196948	16/06/2021	NINC	17
12480	06196948	16/06/2021	NDIS	1
12480	06196948	16/06/2021	CEUG	51
12480	06196948	16/06/2021	PLFR	11
12480	06196948	16/06/2021	CPED	2
12480	06196948	16/06/2021	KGES	2
12480	06196948	16/06/2021	ADMI	1
12480	06196948	16/06/2021	CPLA	1
2010030	06196948	30/08/2010	CEUG	90
2010030	06196948	30/08/2010	CPLA	5
2010030	06196948	30/08/2010	APED	252
2010030	06196948	30/08/2010	NINC	10
2010030	06196948	30/08/2010	NTPT	6
2010030	06196948	30/08/2010	RABB	9
2010030	06196948	30/08/2010	GPRI	7
2010030	06196948	30/08/2010	AINA	2
2010030	06196948	30/08/2010	CPED	6
2010030	06196948	30/08/2010	PTLA	1
2010030	06196948	30/08/2010	RUNI	3
2010030	06196948	30/08/2010	APGE	1
2010030	06196948	30/08/2010	NCTE	4
2010030	06196948	30/08/2010	EOMI	3
2010030	06196948	30/08/2010	PLFR	2
2010030	06196948	30/08/2010	GNOD	1
2010030	06196948	30/08/2010	ADMI	2
2011045	06196948	22/09/2011	APED	162
2011045	06196948	22/09/2011	CEUG	105
2011045	06196948	22/09/2011	EOMI	42
2011045	06196948	22/09/2011	NCTE	23
2011045	06196948	22/09/2011	NTPT	18
2011045	06196948	22/09/2011	NINC	16
2011045	06196948	22/09/2011	RABB	15
2011045	06196948	22/09/2011	MVAR	5
2011045	06196948	22/09/2011	AMPS	4
2011045	06196948	22/09/2011	APGE	3
2011045	06196948	22/09/2011	GPAR	3
2011045	06196948	22/09/2011	CPED	2
2011045	06196948	22/09/2011	GSCI	2
2011045	06196948	22/09/2011	GPRI	2
2011045	06196948	22/09/2011	NANT	1
2011045	06196948	22/09/2011	PLFR	1
2011045	06196948	22/09/2011	ADMI	1
2011045	06196948	22/09/2011	NBRE	1
2011045	06196948	22/09/2011	NVEN	1
2011045	06196948	22/09/2011	RUNI	1
2011045	06196948	22/09/2011	SPUP	1
2012063	06196948	26/07/2012	CPLE	78
2012063	06196948	26/07/2012	NCTE	43
2012063	06196948	26/07/2012	CPED	2
2012063	06196948	26/07/2012	GPEL	2
2012063	06196948	26/07/2012	NZSU	4
2012063	06196948	26/07/2012	APED	116
2012063	06196948	26/07/2012	EOMI	64
2012063	06196948	26/07/2012	PLFR	3
2012063	06196948	26/07/2012	KGES	3
2012063	06196948	26/07/2012	NTPT	9
2012063	06196948	26/07/2012	FSBH	2
2012063	06196948	26/07/2012	NINC	9
2012063	06196948	26/07/2012	NVEN	3
2012063	06196948	26/07/2012	NRCH	1
2012063	06196948	26/07/2012	GPAR	2
2012063	06196948	26/07/2012	CEUO	15
2012063	06196948	26/07/2012	MVAR	21
2012063	06196948	26/07/2012	SURI	1
2012063	06196948	26/07/2012	RABB	9
2012063	06196948	26/07/2012	NVDS	2
2012063	06196948	26/07/2012	ENCY	2
2012063	06196948	26/07/2012	ADMI	8
2012063	06196948	26/07/2012	NMIC	1
2012063	06196948	26/07/2012	SANG	1
2012063	06196948	26/07/2012	MPMI	1
2012063	06196948	26/07/2012	NANT	4
2013113200	06196948	24/06/2013	NCTE	90
2013113200	06196948	24/06/2013	CEUG	76
2013113200	06196948	24/06/2013	APED	99
2013113200	06196948	24/06/2013	NANT	5
2013113200	06196948	24/06/2013	NRCH	11
2013113200	06196948	24/06/2013	NDIS	3
2013113200	06196948	24/06/2013	NTPT	9
2013113200	06196948	24/06/2013	RABB	4
2013113200	06196948	24/06/2013	ADEU	4
2013113200	06196948	24/06/2013	FSAP	9
2013113200	06196948	24/06/2013	ADMI	27
2013113200	06196948	24/06/2013	EOMI	4
2013113200	06196948	24/06/2013	MPMI	7
2013113200	06196948	24/06/2013	PLFR	6
2013113200	06196948	24/06/2013	GPRI	10
2013113200	06196948	24/06/2013	NVEN	5
2013113200	06196948	24/06/2013	KGES	1
2013113200	06196948	24/06/2013	PTLA	2
2013113200	06196948	24/06/2013	NINC	6
2013113200	06196948	24/06/2013	CEUO	10
2013113200	06196948	24/06/2013	NPAL	1
2013113200	06196948	24/06/2013	SSEM	3
2013113200	06196948	24/06/2013	ACOP	1
2013113200	06196948	24/06/2013	ADLA	2
2013113200	06196948	24/06/2013	ACAF	8
2013113200	06196948	24/06/2013	RUNI	1
2013113200	06196948	24/06/2013	GPAR	2
2013113200	06196948	24/06/2013	GSCI	1
2014070600	06196948	17/07/2014	FSAP	50
2014070600	06196948	17/07/2014	MVAR	2
2014070600	06196948	17/07/2014	NCTE	64
2014070600	06196948	17/07/2014	EOMI	32
2014070600	06196948	17/07/2014	NTPT	26
2014070600	06196948	17/07/2014	ADMI	15
2014070600	06196948	17/07/2014	GMIN	6
2014070600	06196948	17/07/2014	RABB	3
2014070600	06196948	17/07/2014	NINC	12
2014070600	06196948	17/07/2014	AINA	4
2014070600	06196948	17/07/2014	APED	137
2014070600	06196948	17/07/2014	FSBH	1
2014070600	06196948	17/07/2014	CEUO	6
2014070600	06196948	17/07/2014	NRFO	1
2014070600	06196948	17/07/2014	NDIS	3
2014070600	06196948	17/07/2014	PTLA	2
2014070600	06196948	17/07/2014	GPUM	3
2014070600	06196948	17/07/2014	MPMI	8
2014070600	06196948	17/07/2014	PLFR	5
2014070600	06196948	17/07/2014	CEUG	19
2014070600	06196948	17/07/2014	CPED	3
2014070600	06196948	17/07/2014	CLCT	1
2014070600	06196948	17/07/2014	NRCH	3
2014070600	06196948	17/07/2014	GPAR	1
2014070600	06196948	17/07/2014	MAAL	1
2014070600	06196948	17/07/2014	FCVA	1
2014070600	06196948	17/07/2014	GEXL	1
2014070600	06196948	17/07/2014	EOMT	1
2014070600	06196948	17/07/2014	NANT	3
2015076900	06196948	17/08/2015	EOMI	97
2015076900	06196948	17/08/2015	NCTE	86
2015076900	06196948	17/08/2015	NAMP	13
2015076900	06196948	17/08/2015	ESBM	24
2015076900	06196948	17/08/2015	RABB	10
2015076900	06196948	17/08/2015	ADMI	9
2015076900	06196948	17/08/2015	NINC	12
2015076900	06196948	17/08/2015	CPLA	11
2015076900	06196948	17/08/2015	NTPT	4
2015076900	06196948	17/08/2015	PBAH	1
2015076900	06196948	17/08/2015	SIDE	2
2015076900	06196948	17/08/2015	ACOP	1
2015076900	06196948	17/08/2015	APGE	3
2015076900	06196948	17/08/2015	FSAP	27
2015076900	06196948	17/08/2015	NSTS	20
2015076900	06196948	17/08/2015	CEUG	26
2015076900	06196948	17/08/2015	APED	57
2015076900	06196948	17/08/2015	ESBT	1
2015076900	06196948	17/08/2015	MPMI	6
2015076900	06196948	17/08/2015	NVEN	2
2015076900	06196948	17/08/2015	GPUM	1
2015076900	06196948	17/08/2015	CLCT	2
2015076900	06196948	17/08/2015	SSEM	1
