CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51289502021	05128950	02/06/2021	APED	252
51289502021	05128950	02/06/2021	SEAT	31
51289502021	05128950	02/06/2021	SNIG	25
51289502021	05128950	02/06/2021	NINC	12
51289502021	05128950	02/06/2021	SCRA	11
51289502021	05128950	02/06/2021	CEUG	8
51289502021	05128950	02/06/2021	NING	8
51289502021	05128950	02/06/2021	NGRE	6
51289502021	05128950	02/06/2021	PLFR	6
51289502021	05128950	02/06/2021	NCTE	4
51289502021	05128950	02/06/2021	SELL	4
51289502021	05128950	02/06/2021	KPLN	3
51289502021	05128950	02/06/2021	NLAN	3
51289502021	05128950	02/06/2021	NSTS	3
51289502021	05128950	02/06/2021	CSNU	2
51289502021	05128950	02/06/2021	EPRO	2
51289502021	05128950	02/06/2021	NACI	2
51289502021	05128950	02/06/2021	NFIC	2
51289502021	05128950	02/06/2021	NREC	2
51289502021	05128950	02/06/2021	PPSC	2
51289502021	05128950	02/06/2021	SCON	2
51289502021	05128950	02/06/2021	SSGE	2
51289502021	05128950	02/06/2021	ADPY	1
51289502021	05128950	02/06/2021	AMCD	1
51289502021	05128950	02/06/2021	CINV	1
51289502021	05128950	02/06/2021	GYAC	1
51289502021	05128950	02/06/2021	MVAR	1
51289502021	05128950	02/06/2021	NDIS	1
51289502021	05128950	02/06/2021	NSAL	1
51289502021	05128950	02/06/2021	NSOC	1
51289502021	05128950	02/06/2021	SHAN	1
51289502021	05128950	02/06/2021	SIDE	1
51289502022	05128950	10/05/2022	APED	96
51289502022	05128950	10/05/2022	MING	23
51289502022	05128950	10/05/2022	NGRE	22
51289502022	05128950	10/05/2022	NTEN	21
51289502022	05128950	10/05/2022	NDIS	15
51289502022	05128950	10/05/2022	SEAT	15
51289502022	05128950	10/05/2022	KGES	12
51289502022	05128950	10/05/2022	NINC	12
51289502022	05128950	10/05/2022	NVIP	12
51289502022	05128950	10/05/2022	AMID	11
51289502022	05128950	10/05/2022	GPLI	9
51289502022	05128950	10/05/2022	NREC	9
51289502022	05128950	10/05/2022	CAMP	8
51289502022	05128950	10/05/2022	NIBU	8
51289502022	05128950	10/05/2022	PMOC	8
51289502022	05128950	10/05/2022	RABB	8
51289502022	05128950	10/05/2022	CEUG	7
51289502022	05128950	10/05/2022	NISU	7
51289502022	05128950	10/05/2022	NTPT	7
51289502022	05128950	10/05/2022	SCRA	6
51289502022	05128950	10/05/2022	SLAC	6
51289502022	05128950	10/05/2022	CSNU	5
51289502022	05128950	10/05/2022	NFIL	5
51289502022	05128950	10/05/2022	SNIG	5
51289502022	05128950	10/05/2022	CLCT	4
51289502022	05128950	10/05/2022	NPHP	4
51289502022	05128950	10/05/2022	NVDA	4
51289502022	05128950	10/05/2022	SIDE	4
51289502022	05128950	10/05/2022	STMI	4
51289502022	05128950	10/05/2022	AMCD	3
51289502022	05128950	10/05/2022	FVUL	3
51289502022	05128950	10/05/2022	NLIN	3
51289502022	05128950	10/05/2022	NPAL	3
51289502022	05128950	10/05/2022	CINV	2
51289502022	05128950	10/05/2022	DENT	2
51289502022	05128950	10/05/2022	GOMP	2
51289502022	05128950	10/05/2022	GPAR	2
51289502022	05128950	10/05/2022	HCAP	2
51289502022	05128950	10/05/2022	NLAN	2
51289502022	05128950	10/05/2022	NOLI	2
51289502022	05128950	10/05/2022	NSOC	2
51289502022	05128950	10/05/2022	NVEN	2
51289502022	05128950	10/05/2022	NVER	2
51289502022	05128950	10/05/2022	PTLA	2
51289502022	05128950	10/05/2022	SANG	2
51289502022	05128950	10/05/2022	BPAX	1
51289502022	05128950	10/05/2022	HLMO	1
51289502022	05128950	10/05/2022	NCPL	1
51289502022	05128950	10/05/2022	NDUB	1
51289502022	05128950	10/05/2022	NIPU	1
51289502022	05128950	10/05/2022	NSAL	1
51289502022	05128950	10/05/2022	NZLT	1
51289502022	05128950	10/05/2022	TDEB	1
51289502022	05128950	10/05/2022	THUN	1
2009064600	05128950	03/07/2009	NAMP	2
2009064600	05128950	03/07/2009	APED	209
2009064600	05128950	03/07/2009	APGE	22
2009064600	05128950	03/07/2009	NINC	3
2009064600	05128950	03/07/2009	PLFR	63
2009064600	05128950	03/07/2009	EOMI	24
2009064600	05128950	03/07/2009	RABB	22
2009064600	05128950	03/07/2009	CPLE	14
2009064600	05128950	03/07/2009	NDIF	6
2009064600	05128950	03/07/2009	NTPT	5
2009064600	05128950	03/07/2009	NDIS	3
2009064600	05128950	03/07/2009	NCTE	8
2009064600	05128950	03/07/2009	MAPE	2
2009064600	05128950	03/07/2009	NSYM	2
2009064600	05128950	03/07/2009	NROS	1
2009064600	05128950	03/07/2009	ADMI	1
2009064600	05128950	03/07/2009	NGRE	1
2009064600	05128950	03/07/2009	ESBM	2
2009064600	05128950	03/07/2009	NRCH	1
2009064600	05128950	03/07/2009	NANT	5
2009064600	05128950	03/07/2009	CBAC	2
2009064600	05128950	03/07/2009	NVEN	2
2009064600	05128950	03/07/2009	AVEN	1
2010096400	05128950	05/07/2010	MAPE	3
2010096400	05128950	05/07/2010	PLFR	126
2010096400	05128950	05/07/2010	PTLA	1
2010096400	05128950	05/07/2010	APED	117
2010096400	05128950	05/07/2010	EOMI	9
2010096400	05128950	05/07/2010	ESBM	2
2010096400	05128950	05/07/2010	GACC	1
2010096400	05128950	05/07/2010	APGE	22
2010096400	05128950	05/07/2010	NAGN	2
2010096400	05128950	05/07/2010	CPLE	58
2010096400	05128950	05/07/2010	ACOP	7
2010096400	05128950	05/07/2010	NDME	2
2010096400	05128950	05/07/2010	TAPI	1
2010096400	05128950	05/07/2010	NPAL	7
2010096400	05128950	05/07/2010	NPAE	2
2010096400	05128950	05/07/2010	NCTV	6
2010096400	05128950	05/07/2010	CBAC	14
2010096400	05128950	05/07/2010	NLIN	1
2010096400	05128950	05/07/2010	RABB	1
2010096400	05128950	05/07/2010	NGRE	2
2010096400	05128950	05/07/2010	NGER	1
2010096400	05128950	05/07/2010	AOVA	1
2010096400	05128950	05/07/2010	NVEN	3
2010096400	05128950	05/07/2010	ADMI	1
2010096400	05128950	05/07/2010	HCAP	1
2010096400	05128950	05/07/2010	GPAS	2
2010096400	05128950	05/07/2010	CEUO	5
2010096400	05128950	05/07/2010	GPRI	1
2010096400	05128950	05/07/2010	FRSP	1
2011157800	05128950	26/08/2011	SHUS	10
2011157800	05128950	26/08/2011	NVEN	6
2011157800	05128950	26/08/2011	NCRY	24
2011157800	05128950	26/08/2011	SIDE	5
2011157800	05128950	26/08/2011	NGRE	26
2011157800	05128950	26/08/2011	EOMI	1
2011157800	05128950	26/08/2011	NZLT	4
2011157800	05128950	26/08/2011	NPAL	52
2011157800	05128950	26/08/2011	AINA	2
2011157800	05128950	26/08/2011	MAPE	17
2011157800	05128950	26/08/2011	NROS	1
2011157800	05128950	26/08/2011	NSYM	6
2011157800	05128950	26/08/2011	NERI	21
2011157800	05128950	26/08/2011	NVIP	4
2011157800	05128950	26/08/2011	SHTE	1
2011157800	05128950	26/08/2011	NPAD	2
2011157800	05128950	26/08/2011	NGER	24
2011157800	05128950	26/08/2011	SURI	8
2011157800	05128950	26/08/2011	MAGR	2
2011157800	05128950	26/08/2011	CMLF	4
2011157800	05128950	26/08/2011	SPUP	1
2011157800	05128950	26/08/2011	NDUB	1
2011157800	05128950	26/08/2011	NREC	7
2011157800	05128950	26/08/2011	PLFR	1
2011157800	05128950	26/08/2011	NIPU	3
2011157800	05128950	26/08/2011	FSLU	2
2011157800	05128950	26/08/2011	NZSU	2
2011157800	05128950	26/08/2011	FPAR	2
2011157800	05128950	26/08/2011	TAPI	2
2011157800	05128950	26/08/2011	GYAC	4
2011157800	05128950	26/08/2011	NING	1
2011157800	05128950	26/08/2011	PTLA	1
2011157800	05128950	26/08/2011	NVDS	1
2011157800	05128950	26/08/2011	RABB	2
2011157800	05128950	26/08/2011	NCPL	3
2011157800	05128950	26/08/2011	DCOT	1
2011157800	05128950	26/08/2011	CRAC	5
2011157800	05128950	26/08/2011	FMOC	4
2011157800	05128950	26/08/2011	NIGR	2
2011157800	05128950	26/08/2011	NCIN	1
2011157800	05128950	26/08/2011	NPSA	2
2011157800	05128950	26/08/2011	NTPT	1
2011157800	05128950	26/08/2011	CRCU	2
2011157800	05128950	26/08/2011	AMMO	4
2011157800	05128950	26/08/2011	CDUB	2
2011157800	05128950	26/08/2011	CPLE	30
2011157800	05128950	26/08/2011	APED	6
2011157800	05128950	26/08/2011	FPYG	4
2011157800	05128950	26/08/2011	SELL	1
2011157800	05128950	26/08/2011	ADMS	5
2011157800	05128950	26/08/2011	NDIS	8
2011157800	05128950	26/08/2011	NDEB	5
2011157800	05128950	26/08/2011	NLIN	1
2011157800	05128950	26/08/2011	NIAR	2
2011157800	05128950	26/08/2011	HCAP	5
2011157800	05128950	26/08/2011	ADMI	6
2011157800	05128950	26/08/2011	NCTV	2
2011157800	05128950	26/08/2011	NITZ	1
2011157800	05128950	26/08/2011	GUTA	2
2011157800	05128950	26/08/2011	NRCH	4
2011157800	05128950	26/08/2011	SPIN	1
2011157800	05128950	26/08/2011	NACI	3
2011157800	05128950	26/08/2011	NVER	2
2011157800	05128950	26/08/2011	FPSC	9
2011157800	05128950	26/08/2011	NCTE	4
2011157800	05128950	26/08/2011	FTNR	3
2011157800	05128950	26/08/2011	DCOF	2
2011157800	05128950	26/08/2011	GSCA	3
2011157800	05128950	26/08/2011	NVDA	15
20130512895001	05128950	01/07/2013	CEUG	118
20130512895001	05128950	01/07/2013	GPAR	76
20130512895001	05128950	01/07/2013	MVAR	38
20130512895001	05128950	01/07/2013	SBRE	20
20130512895001	05128950	01/07/2013	NGRE	18
20130512895001	05128950	01/07/2013	PTLA	12
20130512895001	05128950	01/07/2013	DCOT	11
20130512895001	05128950	01/07/2013	NZLT	10
20130512895001	05128950	01/07/2013	AINA	8
20130512895001	05128950	01/07/2013	DSUB	5
20130512895001	05128950	01/07/2013	EBIL	5
20130512895001	05128950	01/07/2013	NTPT	5
20130512895001	05128950	01/07/2013	PLFR	5
20130512895001	05128950	01/07/2013	GOMP	4
20130512895001	05128950	01/07/2013	NVEN	4
20130512895001	05128950	01/07/2013	RABB	4
20130512895001	05128950	01/07/2013	FPSC	3
20130512895001	05128950	01/07/2013	NCTV	3
20130512895001	05128950	01/07/2013	NDUB	3
20130512895001	05128950	01/07/2013	NPAL	3
20130512895001	05128950	01/07/2013	NTRV	3
20130512895001	05128950	01/07/2013	NZSU	3
20130512895001	05128950	01/07/2013	UULN	3
20130512895001	05128950	01/07/2013	GYAC	2
20130512895001	05128950	01/07/2013	HCAP	2
20130512895001	05128950	01/07/2013	NACI	2
20130512895001	05128950	01/07/2013	NRCS	2
20130512895001	05128950	01/07/2013	NVDS	2
20130512895001	05128950	01/07/2013	ACOP	1
20130512895001	05128950	01/07/2013	APED	1
20130512895001	05128950	01/07/2013	CDUB	1
20130512895001	05128950	01/07/2013	CPLI	1
20130512895001	05128950	01/07/2013	DTEN	1
20130512895001	05128950	01/07/2013	FPYG	1
20130512895001	05128950	01/07/2013	FTNR	1
20130512895001	05128950	01/07/2013	GCLF	1
20130512895001	05128950	01/07/2013	GSCA	1
20130512895001	05128950	01/07/2013	LMUT	1
20130512895001	05128950	01/07/2013	LNIV	1
20130512895001	05128950	01/07/2013	MAAT	1
20130512895001	05128950	01/07/2013	NACU	1
20130512895001	05128950	01/07/2013	NAMC	1
20130512895001	05128950	01/07/2013	NCIN	1
20130512895001	05128950	01/07/2013	NDIS	1
20130512895001	05128950	01/07/2013	NGER	1
20130512895001	05128950	01/07/2013	NINC	1
20130512895001	05128950	01/07/2013	NLIN	1
20130512895001	05128950	01/07/2013	NPAD	1
20130512895001	05128950	01/07/2013	NREC	1
20130512895001	05128950	01/07/2013	NROS	1
20130512895001	05128950	01/07/2013	NSUA	1
20130512895001	05128950	01/07/2013	NVER	1
20130512895001	05128950	01/07/2013	TDEB	1
20130512895001	05128950	01/07/2013	UUAC	1
20140512895001	05128950	18/06/2014	NPAE	180
20140512895001	05128950	18/06/2014	MVAR	34
20140512895001	05128950	18/06/2014	GPAR	25
20140512895001	05128950	18/06/2014	NPAL	23
20140512895001	05128950	18/06/2014	NCTV	18
20140512895001	05128950	18/06/2014	UULN	16
20140512895001	05128950	18/06/2014	NZSU	11
20140512895001	05128950	18/06/2014	NGRE	10
20140512895001	05128950	18/06/2014	UUAC	7
20140512895001	05128950	18/06/2014	NVEN	6
20140512895001	05128950	18/06/2014	AMPH	4
20140512895001	05128950	18/06/2014	GACU	4
20140512895001	05128950	18/06/2014	NUMB	4
20140512895001	05128950	18/06/2014	NAVI	3
20140512895001	05128950	18/06/2014	NPAD	3
20140512895001	05128950	18/06/2014	NTRV	3
20140512895001	05128950	18/06/2014	PINU	3
20140512895001	05128950	18/06/2014	TFAS	3
20140512895001	05128950	18/06/2014	CEUG	2
20140512895001	05128950	18/06/2014	FHEL	2
20140512895001	05128950	18/06/2014	FPAR	2
20140512895001	05128950	18/06/2014	GOMP	2
20140512895001	05128950	18/06/2014	GPUM	2
20140512895001	05128950	18/06/2014	GYAC	2
20140512895001	05128950	18/06/2014	NLSU	2
20140512895001	05128950	18/06/2014	NRCS	2
20140512895001	05128950	18/06/2014	NREC	2
20140512895001	05128950	18/06/2014	PLFR	2
20140512895001	05128950	18/06/2014	SLAC	2
20140512895001	05128950	18/06/2014	AAMB	1
20140512895001	05128950	18/06/2014	CAMP	1
20140512895001	05128950	18/06/2014	CCMP	1
20140512895001	05128950	18/06/2014	CDUB	1
20140512895001	05128950	18/06/2014	CHLI	1
20140512895001	05128950	18/06/2014	CINV	1
20140512895001	05128950	18/06/2014	CMLF	1
20140512895001	05128950	18/06/2014	CRAT	1
20140512895001	05128950	18/06/2014	FPSC	1
20140512895001	05128950	18/06/2014	FPSP	1
20140512895001	05128950	18/06/2014	GCAP	1
20140512895001	05128950	18/06/2014	NCPL	1
20140512895001	05128950	18/06/2014	NDIS	1
20140512895001	05128950	18/06/2014	NGER	1
20140512895001	05128950	18/06/2014	NLIN	1
20140512895001	05128950	18/06/2014	NPTG	1
20140512895001	05128950	18/06/2014	NVER	1
20140512895001	05128950	18/06/2014	NZSS	1
20140512895001	05128950	18/06/2014	PTLA	1
20140512895001	05128950	18/06/2014	SANG	1
20140512895001	05128950	18/06/2014	SPUP	1
20150512895001	05128950	01/07/2015	ADMI	152
20150512895001	05128950	01/07/2015	ADPY	28
20150512895001	05128950	01/07/2015	NGRE	24
20150512895001	05128950	01/07/2015	NSYM	20
20150512895001	05128950	01/07/2015	GELG	19
20150512895001	05128950	01/07/2015	ACAF	16
20150512895001	05128950	01/07/2015	DTEN	15
20150512895001	05128950	01/07/2015	NCTV	14
20150512895001	05128950	01/07/2015	CEUG	6
20150512895001	05128950	01/07/2015	ECPM	6
20150512895001	05128950	01/07/2015	GLAT	6
20150512895001	05128950	01/07/2015	NVEN	6
20150512895001	05128950	01/07/2015	PPSC	6
20150512895001	05128950	01/07/2015	NLAN	5
20150512895001	05128950	01/07/2015	APED	4
20150512895001	05128950	01/07/2015	NCTE	4
20150512895001	05128950	01/07/2015	CCOS	3
20150512895001	05128950	01/07/2015	ENMI	3
20150512895001	05128950	01/07/2015	FPSP	3
20150512895001	05128950	01/07/2015	GMIN	3
20150512895001	05128950	01/07/2015	GYAC	3
20150512895001	05128950	01/07/2015	NITE	3
20150512895001	05128950	01/07/2015	PTCO	3
20150512895001	05128950	01/07/2015	PTDU	3
20150512895001	05128950	01/07/2015	SLAC	3
20150512895001	05128950	01/07/2015	AUAJ	2
20150512895001	05128950	01/07/2015	FSAP	2
20150512895001	05128950	01/07/2015	GYOB	2
20150512895001	05128950	01/07/2015	NDIS	2
20150512895001	05128950	01/07/2015	NDME	2
20150512895001	05128950	01/07/2015	NPAL	2
20150512895001	05128950	01/07/2015	NTPT	2
20150512895001	05128950	01/07/2015	PRST	2
20150512895001	05128950	01/07/2015	RABB	2
20150512895001	05128950	01/07/2015	SIDE	2
20150512895001	05128950	01/07/2015	ACOP	1
20150512895001	05128950	01/07/2015	BPAR	1
20150512895001	05128950	01/07/2015	CAMP	1
20150512895001	05128950	01/07/2015	DPST	1
20150512895001	05128950	01/07/2015	EOMI	1
20150512895001	05128950	01/07/2015	FTNR	1
20150512895001	05128950	01/07/2015	GPAR	1
20150512895001	05128950	01/07/2015	LHUN	1
20150512895001	05128950	01/07/2015	NAMP	1
20150512895001	05128950	01/07/2015	NCAR	1
20150512895001	05128950	01/07/2015	NCPR	1
20150512895001	05128950	01/07/2015	NITZ	1
20150512895001	05128950	01/07/2015	NREC	1
20150512895001	05128950	01/07/2015	NSOC	1
20150512895001	05128950	01/07/2015	NVIP	1
20150512895001	05128950	01/07/2015	PLHO	1
20150512895001	05128950	01/07/2015	PUMI	1
20150512895001	05128950	01/07/2015	RUNI	1
20150512895001	05128950	01/07/2015	SHTE	1
20150512895001	05128950	01/07/2015	SPIN	1
20150512895001	05128950	01/07/2015	SSUE	1
20150512895001	05128950	01/07/2015	TAPI	1
20170512895001	05128950	13/06/2017	NGRE	39
20170512895001	05128950	13/06/2017	CAMP	27
20170512895001	05128950	13/06/2017	NSAL	24
20170512895001	05128950	13/06/2017	NZLT	23
20170512895001	05128950	13/06/2017	RABB	20
20170512895001	05128950	13/06/2017	NDIS	12
20170512895001	05128950	13/06/2017	NDUB	11
20170512895001	05128950	13/06/2017	NPAL	11
20170512895001	05128950	13/06/2017	DCOT	10
20170512895001	05128950	13/06/2017	NCTE	10
20170512895001	05128950	13/06/2017	APED	9
20170512895001	05128950	13/06/2017	NERI	8
20170512895001	05128950	13/06/2017	NLSU	8
20170512895001	05128950	13/06/2017	SLAC	8
20170512895001	05128950	13/06/2017	CEUG	7
20170512895001	05128950	13/06/2017	NAVI	7
20170512895001	05128950	13/06/2017	PPSC	7
20170512895001	05128950	13/06/2017	NCTV	6
20170512895001	05128950	13/06/2017	PTCO	6
20170512895001	05128950	13/06/2017	XXXX	6
20170512895001	05128950	13/06/2017	GYAC	5
20170512895001	05128950	13/06/2017	NIVA	5
20170512895001	05128950	13/06/2017	NSIO	5
20170512895001	05128950	13/06/2017	GPRI	4
20170512895001	05128950	13/06/2017	NITZ	4
20170512895001	05128950	13/06/2017	NTPT	4
20170512895001	05128950	13/06/2017	NVEN	4
20170512895001	05128950	13/06/2017	PTLA	4
20170512895001	05128950	13/06/2017	ADMI	3
20170512895001	05128950	13/06/2017	AHOS	3
20170512895001	05128950	13/06/2017	BPAR	3
20170512895001	05128950	13/06/2017	CPLI	3
20170512895001	05128950	13/06/2017	DSUB	3
20170512895001	05128950	13/06/2017	EOMI	3
20170512895001	05128950	13/06/2017	FPYG	3
20170512895001	05128950	13/06/2017	GOMP	3
20170512895001	05128950	13/06/2017	HCAP	3
20170512895001	05128950	13/06/2017	NACD	3
20170512895001	05128950	13/06/2017	NFON	3
20170512895001	05128950	13/06/2017	NSIG	3
20170512895001	05128950	13/06/2017	ABRY	2
20170512895001	05128950	13/06/2017	ADMO	2
20170512895001	05128950	13/06/2017	CINV	2
20170512895001	05128950	13/06/2017	DEHR	2
20170512895001	05128950	13/06/2017	ESBM	2
20170512895001	05128950	13/06/2017	GSCI	2
20170512895001	05128950	13/06/2017	GTER	2
20170512895001	05128950	13/06/2017	GYOB	2
20170512895001	05128950	13/06/2017	HABU	2
20170512895001	05128950	13/06/2017	NRCH	2
20170512895001	05128950	13/06/2017	NSOC	2
20170512895001	05128950	13/06/2017	PLFR	2
20170512895001	05128950	13/06/2017	PPRS	2
20170512895001	05128950	13/06/2017	PPUN	2
20170512895001	05128950	13/06/2017	SANG	2
20170512895001	05128950	13/06/2017	SPIN	2
20170512895001	05128950	13/06/2017	TAPI	2
20170512895001	05128950	13/06/2017	UULN	2
20170512895001	05128950	13/06/2017	ACHD	1
20170512895001	05128950	13/06/2017	ACOP	1
20170512895001	05128950	13/06/2017	AMID	1
20170512895001	05128950	13/06/2017	AMMO	1
20170512895001	05128950	13/06/2017	CDUB	1
20170512895001	05128950	13/06/2017	CRAC	1
20170512895001	05128950	13/06/2017	CRCI	1
20170512895001	05128950	13/06/2017	DPST	1
20170512895001	05128950	13/06/2017	DVUL	1
20170512895001	05128950	13/06/2017	ENVE	1
20170512895001	05128950	13/06/2017	GELG	1
20170512895001	05128950	13/06/2017	GYRO	1
20170512895001	05128950	13/06/2017	HNOR	1
20170512895001	05128950	13/06/2017	MVAR	1
20170512895001	05128950	13/06/2017	NANT	1
20170512895001	05128950	13/06/2017	NCTO	1
20170512895001	05128950	13/06/2017	NGER	1
20170512895001	05128950	13/06/2017	NIAR	1
20170512895001	05128950	13/06/2017	NIPF	1
20170512895001	05128950	13/06/2017	NLIN	1
20170512895001	05128950	13/06/2017	NREC	1
20170512895001	05128950	13/06/2017	NSIA	1
20170512895001	05128950	13/06/2017	NSTS	1
20170512895001	05128950	13/06/2017	NVER	1
20170512895001	05128950	13/06/2017	NVIP	1
20170512895001	05128950	13/06/2017	PINU	1
20170512895001	05128950	13/06/2017	SHAN	1
20170512895001	05128950	13/06/2017	SHTE	1
20170512895001	05128950	13/06/2017	SRBA	1
20170512895001	05128950	13/06/2017	SSLE	1
20170512895001	05128950	13/06/2017	SSMI	1
20170512895001	05128950	13/06/2017	STAU	1
20170512895001	05128950	13/06/2017	STEP	1
20170512895001	05128950	13/06/2017	SURI	1
20180512895001	05128950	26/06/2018	APED	70
20180512895001	05128950	26/06/2018	NINC	42
20180512895001	05128950	26/06/2018	SNIG	33
20180512895001	05128950	26/06/2018	NDIS	27
20180512895001	05128950	26/06/2018	RABB	23
20180512895001	05128950	26/06/2018	NGRE	22
20180512895001	05128950	26/06/2018	NAMP	19
20180512895001	05128950	26/06/2018	SEAT	16
20180512895001	05128950	26/06/2018	NTEN	15
20180512895001	05128950	26/06/2018	NFIL	14
20180512895001	05128950	26/06/2018	SSEM	12
20180512895001	05128950	26/06/2018	CLCT	10
20180512895001	05128950	26/06/2018	NSIA	10
20180512895001	05128950	26/06/2018	NVEN	10
20180512895001	05128950	26/06/2018	MING	8
20180512895001	05128950	26/06/2018	MVAR	8
20180512895001	05128950	26/06/2018	NTPT	8
20180512895001	05128950	26/06/2018	NRCH	7
20180512895001	05128950	26/06/2018	CEUG	5
20180512895001	05128950	26/06/2018	NPAL	5
20180512895001	05128950	26/06/2018	BPAX	4
20180512895001	05128950	26/06/2018	TDEB	4
20180512895001	05128950	26/06/2018	GMEX	3
20180512895001	05128950	26/06/2018	SIDE	3
20180512895001	05128950	26/06/2018	ACOP	2
20180512895001	05128950	26/06/2018	ADDA	2
20180512895001	05128950	26/06/2018	CAMP	2
20180512895001	05128950	26/06/2018	CSNU	2
20180512895001	05128950	26/06/2018	GYAC	2
20180512895001	05128950	26/06/2018	NDUB	2
20180512895001	05128950	26/06/2018	NSAL	2
20180512895001	05128950	26/06/2018	NPSA	2
20180512895001	05128950	26/06/2018	AMID	1
20180512895001	05128950	26/06/2018	CMLF	1
20180512895001	05128950	26/06/2018	ENVE	1
20180512895001	05128950	26/06/2018	HAMP	1
20180512895001	05128950	26/06/2018	HLMO	1
20180512895001	05128950	26/06/2018	MAAL	1
20180512895001	05128950	26/06/2018	NCIN	1
20180512895001	05128950	26/06/2018	NCTO	1
20180512895001	05128950	26/06/2018	NIAR	1
20180512895001	05128950	26/06/2018	NIVA	1
20180512895001	05128950	26/06/2018	NREC	1
20180512895001	05128950	26/06/2018	NROS	1
20180512895001	05128950	26/06/2018	PMOC	1
20190512895001	05128950	14/05/2019	NINC	212
20190512895001	05128950	14/05/2019	SEAT	82
20190512895001	05128950	14/05/2019	SNIG	31
20190512895001	05128950	14/05/2019	APED	14
20190512895001	05128950	14/05/2019	DSUB	10
20190512895001	05128950	14/05/2019	NGRE	9
20190512895001	05128950	14/05/2019	NPHP	9
20190512895001	05128950	14/05/2019	NDIS	8
20190512895001	05128950	14/05/2019	NSTS	8
20190512895001	05128950	14/05/2019	NIVA	7
20190512895001	05128950	14/05/2019	NSAL	3
20190512895001	05128950	14/05/2019	ACOP	2
20190512895001	05128950	14/05/2019	CAMP	2
20190512895001	05128950	14/05/2019	NCTE	2
20190512895001	05128950	14/05/2019	NVEN	2
20190512895001	05128950	14/05/2019	RABB	2
20190512895001	05128950	14/05/2019	FPSP	1
20190512895001	05128950	14/05/2019	NACU	1
20190512895001	05128950	14/05/2019	NZLT	1
20190512895001	05128950	14/05/2019	SLAC	1
20200512895001	05128950	03/06/2020	AMCD	1
20200512895001	05128950	03/06/2020	DSUB	1
20200512895001	05128950	03/06/2020	FVUL	1
20200512895001	05128950	03/06/2020	PTDU	1
20200512895001	05128950	03/06/2020	NZSU	1
20200512895001	05128950	03/06/2020	NVIP	1
20200512895001	05128950	03/06/2020	NFON	1
20200512895001	05128950	03/06/2020	NCPR	1
20200512895001	05128950	03/06/2020	GCUN	1
20200512895001	05128950	03/06/2020	GWOR	1
20200512895001	05128950	03/06/2020	NROS	1
20200512895001	05128950	03/06/2020	NCIN	1
20200512895001	05128950	03/06/2020	LMUT	1
20200512895001	05128950	03/06/2020	AUBR	1
20200512895001	05128950	03/06/2020	TCAL	1
20200512895001	05128950	03/06/2020	NDIS	1
20200512895001	05128950	03/06/2020	FPYG	1
20200512895001	05128950	03/06/2020	SUMI	1
20200512895001	05128950	03/06/2020	TGRL	1
20200512895001	05128950	03/06/2020	SULI	1
20200512895001	05128950	03/06/2020	NCRY	1
20200512895001	05128950	03/06/2020	CMEN	1
20200512895001	05128950	03/06/2020	THUN	1
20200512895001	05128950	03/06/2020	SANG	1
20200512895001	05128950	03/06/2020	NISU	1
20200512895001	05128950	03/06/2020	NGER	1
20200512895001	05128950	03/06/2020	NAMP	1
20200512895001	05128950	03/06/2020	NTPT	12
20200512895001	05128950	03/06/2020	SNIG	13
20200512895001	05128950	03/06/2020	NSAL	15
20200512895001	05128950	03/06/2020	NVEN	16
20200512895001	05128950	03/06/2020	NZLT	2
20200512895001	05128950	03/06/2020	TDEB	2
20200512895001	05128950	03/06/2020	HCAP	2
20200512895001	05128950	03/06/2020	SSUE	2
20200512895001	05128950	03/06/2020	PTPU	2
20200512895001	05128950	03/06/2020	PPRS	2
20200512895001	05128950	03/06/2020	PLUN	2
20200512895001	05128950	03/06/2020	CLCT	2
20200512895001	05128950	03/06/2020	CSNU	2
20200512895001	05128950	03/06/2020	NPAL	2
20200512895001	05128950	03/06/2020	NFIC	2
20200512895001	05128950	03/06/2020	DTEN	2
20200512895001	05128950	03/06/2020	NERI	2
20200512895001	05128950	03/06/2020	NDUB	2
20200512895001	05128950	03/06/2020	NCTE	2
20200512895001	05128950	03/06/2020	GSCI	2
20200512895001	05128950	03/06/2020	TKUE	3
20200512895001	05128950	03/06/2020	SLAC	3
20200512895001	05128950	03/06/2020	HLMO	3
20200512895001	05128950	03/06/2020	SPUP	3
20200512895001	05128950	03/06/2020	NTRV	3
20200512895001	05128950	03/06/2020	NSIA	4
20200512895001	05128950	03/06/2020	PMOC	4
20200512895001	05128950	03/06/2020	UULN	4
20200512895001	05128950	03/06/2020	GYAC	4
20200512895001	05128950	03/06/2020	MING	4
20200512895001	05128950	03/06/2020	PLFR	4
20200512895001	05128950	03/06/2020	BPAX	4
20200512895001	05128950	03/06/2020	CEUG	43
20200512895001	05128950	03/06/2020	APED	48
20200512895001	05128950	03/06/2020	PTLA	5
20200512895001	05128950	03/06/2020	CAMP	5
20200512895001	05128950	03/06/2020	FPSP	5
20200512895001	05128950	03/06/2020	NPHP	5
20200512895001	05128950	03/06/2020	AMID	6
20200512895001	05128950	03/06/2020	SEAT	7
20200512895001	05128950	03/06/2020	PUSB	7
20200512895001	05128950	03/06/2020	GYOB	7
20200512895001	05128950	03/06/2020	NGRE	70
