CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512494001	05124940	03/06/2014	RABB	93
20140512494001	05124940	03/06/2014	CPLI	61
20140512494001	05124940	03/06/2014	ADMI	58
20140512494001	05124940	03/06/2014	CEUG	41
20140512494001	05124940	03/06/2014	NCTE	30
20140512494001	05124940	03/06/2014	NDIS	29
20140512494001	05124940	03/06/2014	GPEL	22
20140512494001	05124940	03/06/2014	PTLA	7
20140512494001	05124940	03/06/2014	FRCP	6
20140512494001	05124940	03/06/2014	NGRE	6
20140512494001	05124940	03/06/2014	EOMI	4
20140512494001	05124940	03/06/2014	GOMP	4
20140512494001	05124940	03/06/2014	GPAR	4
20140512494001	05124940	03/06/2014	MVAR	4
20140512494001	05124940	03/06/2014	NSTS	4
20140512494001	05124940	03/06/2014	RSIN	4
20140512494001	05124940	03/06/2014	APED	3
20140512494001	05124940	03/06/2014	ENMI	3
20140512494001	05124940	03/06/2014	ESLE	3
20140512494001	05124940	03/06/2014	AMID	2
20140512494001	05124940	03/06/2014	ESBM	2
20140512494001	05124940	03/06/2014	FRAG	2
20140512494001	05124940	03/06/2014	NCRY	2
20140512494001	05124940	03/06/2014	NIAR	2
20140512494001	05124940	03/06/2014	NPAL	2
20140512494001	05124940	03/06/2014	ENVE	1
20140512494001	05124940	03/06/2014	NLAN	1
20140512494001	05124940	03/06/2014	NLIN	1
20150512494001	05124940	02/06/2015	CEUG	135
20150512494001	05124940	02/06/2015	CPLI	58
20150512494001	05124940	02/06/2015	ADMI	54
20150512494001	05124940	02/06/2015	RABB	47
20150512494001	05124940	02/06/2015	FSAP	35
20150512494001	05124940	02/06/2015	RSIN	24
20150512494001	05124940	02/06/2015	MPMI	23
20150512494001	05124940	02/06/2015	PTLA	9
20150512494001	05124940	02/06/2015	PLFR	6
20150512494001	05124940	02/06/2015	MCIR	3
20150512494001	05124940	02/06/2015	GELG	2
20150512494001	05124940	02/06/2015	NCTE	2
20150512494001	05124940	02/06/2015	NDIS	2
20150512494001	05124940	02/06/2015	ADRI	1
20150512494001	05124940	02/06/2015	ADSB	1
20150512494001	05124940	02/06/2015	NFON	1
20150512494001	05124940	02/06/2015	NGRE	1
20150512494001	05124940	02/06/2015	NVDS	1
20160512494000	05124940	29/06/2016	CEUG	156
20160512494000	05124940	29/06/2016	CPLI	106
20160512494000	05124940	29/06/2016	MPMI	43
20160512494000	05124940	29/06/2016	FSAP	14
20160512494000	05124940	29/06/2016	NGRE	1
20160512494000	05124940	29/06/2016	ADPY	3
20160512494000	05124940	29/06/2016	RSIN	3
20160512494000	05124940	29/06/2016	RABB	5
20160512494000	05124940	29/06/2016	PTLA	2
20160512494000	05124940	29/06/2016	PLFR	1
20160512494000	05124940	29/06/2016	ADRI	5
20160512494000	05124940	29/06/2016	GMIC	2
20160512494000	05124940	29/06/2016	GPUM	2
20160512494000	05124940	29/06/2016	ADLB	1
20160512494000	05124940	29/06/2016	ADCT	1
20160512494000	05124940	29/06/2016	EOMI	2
20160512494000	05124940	29/06/2016	UULN	1
20160512494000	05124940	29/06/2016	ADLF	1
20160512494000	05124940	29/06/2016	ADMI	33
20160512494000	05124940	29/06/2016	ADJK	28
20180512494001	05124940	18/07/2018	CEUG	123
20180512494001	05124940	18/07/2018	ADMI	65
20180512494001	05124940	18/07/2018	RABB	74
20180512494001	05124940	18/07/2018	NGRE	10
20180512494001	05124940	18/07/2018	CPLI	26
20180512494001	05124940	18/07/2018	EOMI	6
20180512494001	05124940	18/07/2018	MPMI	6
20180512494001	05124940	18/07/2018	RSIN	16
20180512494001	05124940	18/07/2018	PTLA	12
20180512494001	05124940	18/07/2018	NPAL	2
20180512494001	05124940	18/07/2018	NSTS	11
20180512494001	05124940	18/07/2018	GPRI	4
20180512494001	05124940	18/07/2018	GPUM	4
20180512494001	05124940	18/07/2018	NCTE	2
20180512494001	05124940	18/07/2018	NDIS	5
20180512494001	05124940	18/07/2018	AMID	1
20180512494001	05124940	18/07/2018	NYCO	2
20180512494001	05124940	18/07/2018	ADSH	2
20180512494001	05124940	18/07/2018	CPLA	2
20180512494001	05124940	18/07/2018	GPAR	6
20180512494001	05124940	18/07/2018	NCRY	3
20180512494001	05124940	18/07/2018	GSAR	1
20180512494001	05124940	18/07/2018	EORH	2
20180512494001	05124940	18/07/2018	NACD	6
20180512494001	05124940	18/07/2018	ADRI	4
20180512494001	05124940	18/07/2018	PLFR	6
20180512494001	05124940	18/07/2018	CPTG	3
20180512494001	05124940	18/07/2018	ALBL	2
20200512494001	05124940	11/06/2020	MPMI	46
20200512494001	05124940	11/06/2020	RABB	70
20200512494001	05124940	11/06/2020	FSAP	36
20200512494001	05124940	11/06/2020	ADRI	18
20200512494001	05124940	11/06/2020	RSIN	13
20200512494001	05124940	11/06/2020	CEUG	44
20200512494001	05124940	11/06/2020	ADMI	84
20200512494001	05124940	11/06/2020	PTLA	38
20200512494001	05124940	11/06/2020	PLFR	4
20200512494001	05124940	11/06/2020	AHOF	10
20200512494001	05124940	11/06/2020	GPRI	9
20200512494001	05124940	11/06/2020	GMIN	1
20200512494001	05124940	11/06/2020	NSTS	1
20200512494001	05124940	11/06/2020	CHLI	1
20200512494001	05124940	11/06/2020	SNIG	3
20200512494001	05124940	11/06/2020	SSEM	1
20200512494001	05124940	11/06/2020	MERI	4
20200512494001	05124940	11/06/2020	ESBM	1
20200512494001	05124940	11/06/2020	GPUM	15
20200512494001	05124940	11/06/2020	CPLI	1
20200512494001	05124940	11/06/2020	APED	2
