CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
44050042011	04405004	09/08/2011	MVAR	1
44050042011	04405004	09/08/2011	FCVA	21
44050042011	04405004	09/08/2011	ADMI	6
44050042011	04405004	09/08/2011	ADSU	36
44050042011	04405004	09/08/2011	PTLA	8
44050042011	04405004	09/08/2011	PLFR	6
44050042011	04405004	09/08/2011	CEUG	8
44050042011	04405004	09/08/2011	CPLI	42
44050042011	04405004	09/08/2011	APED	2
44050042011	04405004	09/08/2011	EOMI	12
44050042011	04405004	09/08/2011	ADSP	1
44050042011	04405004	09/08/2011	GACC	10
44050042011	04405004	09/08/2011	FSAP	24
44050042011	04405004	09/08/2011	MPMI	85
44050042011	04405004	09/08/2011	DCOT	1
44050042011	04405004	09/08/2011	RSIN	2
44050042011	04405004	09/08/2011	RABB	3
44050042011	04405004	09/08/2011	NGRE	29
44050042011	04405004	09/08/2011	NLAN	10
44050042011	04405004	09/08/2011	NASP	8
44050042011	04405004	09/08/2011	GPAR	8
44050042011	04405004	09/08/2011	NINC	68
44050042011	04405004	09/08/2011	NPAL	2
44050042011	04405004	09/08/2011	NDIS	1
44050042011	04405004	09/08/2011	NIAR	11
44050042011	04405004	09/08/2011	VUCO	2
44050042016	04405004	02/08/2016	GACC	52
44050042016	04405004	02/08/2016	CPLI	156
44050042016	04405004	02/08/2016	NSTS	23
44050042016	04405004	02/08/2016	MPMI	35
44050042016	04405004	02/08/2016	PTLA	5
44050042016	04405004	02/08/2016	PLFR	12
44050042016	04405004	02/08/2016	EOMI	35
44050042016	04405004	02/08/2016	CEUG	16
44050042016	04405004	02/08/2016	ADMI	5
44050042016	04405004	02/08/2016	RABB	15
44050042016	04405004	02/08/2016	RSIN	22
44050042016	04405004	02/08/2016	GPAR	1
44050042016	04405004	02/08/2016	CPLA	2
44050042016	04405004	02/08/2016	SBND	2
44050042016	04405004	02/08/2016	NGRE	6
44050042016	04405004	02/08/2016	COPL	3
44050042016	04405004	02/08/2016	GTER	2
44050042016	04405004	02/08/2016	NLAN	2
44050042016	04405004	02/08/2016	PSEL	1
44050042016	04405004	02/08/2016	NYCO	1
44050042016	04405004	02/08/2016	APED	1
44050042016	04405004	02/08/2016	AMID	1
44050042016	04405004	02/08/2016	NPAL	1
44050042016	04405004	02/08/2016	FGRA	1
