CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014155200	05183530	29/07/2014	ADPY	296
2014155200	05183530	29/07/2014	ESLE	6
2014155200	05183530	29/07/2014	ADSU	25
2014155200	05183530	29/07/2014	CPLI	18
2014155200	05183530	29/07/2014	ENMI	3
2014155200	05183530	29/07/2014	FVAU	5
2014155200	05183530	29/07/2014	ADMI	30
2014155200	05183530	29/07/2014	FRCP	3
2014155200	05183530	29/07/2014	ACLI	5
2014155200	05183530	29/07/2014	RSIN	16
2014155200	05183530	29/07/2014	CEUG	4
2014155200	05183530	29/07/2014	DVUL	1
2015126500	05183530	25/08/2015	ADPY	189
2015126500	05183530	25/08/2015	ADMI	97
2015126500	05183530	25/08/2015	RSIN	32
2015126500	05183530	25/08/2015	GMIN	1
2015126500	05183530	25/08/2015	ENVE	4
2015126500	05183530	25/08/2015	GELG	9
2015126500	05183530	25/08/2015	ESLE	3
2015126500	05183530	25/08/2015	GEXL	3
2015126500	05183530	25/08/2015	CPLI	2
2015126500	05183530	25/08/2015	NPAL	2
2015126500	05183530	25/08/2015	NDIS	1
2015126500	05183530	25/08/2015	ADSU	7
2015126500	05183530	25/08/2015	NPAE	8
2015126500	05183530	25/08/2015	ENMI	14
2015126500	05183530	25/08/2015	FSAP	19
2015126500	05183530	25/08/2015	ACAF	1
2015126500	05183530	25/08/2015	MPMI	1
2015126500	05183530	25/08/2015	GOLI	2
2015126500	05183530	25/08/2015	CEUG	4
2015126500	05183530	25/08/2015	FARC	1
2015126500	05183530	25/08/2015	COCO	2
20160518353001	05183530	03/08/2016	CPLI	4
20160518353001	05183530	03/08/2016	ADPY	151
20160518353001	05183530	03/08/2016	ACLI	91
20160518353001	05183530	03/08/2016	ENCY	2
20160518353001	05183530	03/08/2016	ACHD	23
20160518353001	05183530	03/08/2016	ADMI	44
20160518353001	05183530	03/08/2016	ADAM	19
20160518353001	05183530	03/08/2016	ENVE	2
20160518353001	05183530	03/08/2016	FSDL	4
20160518353001	05183530	03/08/2016	FTEN	4
20160518353001	05183530	03/08/2016	COCO	9
20160518353001	05183530	03/08/2016	ALBL	1
20160518353001	05183530	03/08/2016	EOMI	1
20160518353001	05183530	03/08/2016	ENMI	18
20160518353001	05183530	03/08/2016	FRAG	8
20160518353001	05183530	03/08/2016	ENCM	1
20160518353001	05183530	03/08/2016	CEUG	7
20160518353001	05183530	03/08/2016	ACAF	4
20160518353001	05183530	03/08/2016	FVAU	2
20160518353001	05183530	03/08/2016	NPAE	4
20160518353001	05183530	03/08/2016	ADSU	2
20170518353001	05183530	19/07/2017	CPLI	22
20170518353001	05183530	19/07/2017	ACHD	9
20170518353001	05183530	19/07/2017	HARC	6
20170518353001	05183530	19/07/2017	ACLI	121
20170518353001	05183530	19/07/2017	ADPY	76
20170518353001	05183530	19/07/2017	DEHR	1
20170518353001	05183530	19/07/2017	RSIN	10
20170518353001	05183530	19/07/2017	GMIN	4
20170518353001	05183530	19/07/2017	ENVE	2
20170518353001	05183530	19/07/2017	ADAM	8
20170518353001	05183530	19/07/2017	ALBL	19
20170518353001	05183530	19/07/2017	ADSU	7
20170518353001	05183530	19/07/2017	GPUM	11
20170518353001	05183530	19/07/2017	ADMI	24
20170518353001	05183530	19/07/2017	ADRI	6
20170518353001	05183530	19/07/2017	NFON	6
20170518353001	05183530	19/07/2017	NPAE	6
20170518353001	05183530	19/07/2017	ESLE	26
20170518353001	05183530	19/07/2017	GTER	2
20170518353001	05183530	19/07/2017	RUNI	2
20170518353001	05183530	19/07/2017	ADSB	2
20170518353001	05183530	19/07/2017	ENMI	17
20170518353001	05183530	19/07/2017	STRS	2
20170518353001	05183530	19/07/2017	CEUG	6
20170518353001	05183530	19/07/2017	FRUM	2
20170518353001	05183530	19/07/2017	NITZ	2
20170518353001	05183530	19/07/2017	DTEN	2
20170518353001	05183530	19/07/2017	MVAR	1
20170518353001	05183530	19/07/2017	NRCH	2
20170518353001	05183530	19/07/2017	FRCP	4
20170518353001	05183530	19/07/2017	COPL	1
20180518353001	05183530	07/08/2018	ADPY	172
20180518353001	05183530	07/08/2018	ADMI	58
20180518353001	05183530	07/08/2018	RSIN	5
20180518353001	05183530	07/08/2018	ESLE	5
20180518353001	05183530	07/08/2018	ADSU	9
20180518353001	05183530	07/08/2018	AHOF	14
20180518353001	05183530	07/08/2018	ACLI	60
20180518353001	05183530	07/08/2018	EVUL	6
20180518353001	05183530	07/08/2018	FPEC	2
20180518353001	05183530	07/08/2018	GPUM	8
20180518353001	05183530	07/08/2018	FSAP	2
20180518353001	05183530	07/08/2018	RUNI	16
20180518353001	05183530	07/08/2018	ENMI	19
20180518353001	05183530	07/08/2018	MVAR	6
20180518353001	05183530	07/08/2018	CPLI	5
20180518353001	05183530	07/08/2018	FRAG	2
20180518353001	05183530	07/08/2018	HARC	4
20180518353001	05183530	07/08/2018	ADAM	6
20180518353001	05183530	07/08/2018	PUNC	2
20180518353001	05183530	07/08/2018	ACHD	4
20190518353001	05183530	13/09/2019	DEFO	2
20190518353001	05183530	13/09/2019	NRCH	1
20190518353001	05183530	13/09/2019	FTNA	7
20190518353001	05183530	13/09/2019	NRAD	2
20190518353001	05183530	13/09/2019	ESLE	9
20190518353001	05183530	13/09/2019	ENMI	8
20190518353001	05183530	13/09/2019	RSIN	25
20190518353001	05183530	13/09/2019	CLCT	1
20190518353001	05183530	13/09/2019	SNIG	4
20190518353001	05183530	13/09/2019	ACAF	2
20190518353001	05183530	13/09/2019	CPLM	2
20190518353001	05183530	13/09/2019	CPLI	64
20190518353001	05183530	13/09/2019	CEUG	4
20190518353001	05183530	13/09/2019	ALBL	9
20190518353001	05183530	13/09/2019	ACHD	5
20190518353001	05183530	13/09/2019	GACC	2
20190518353001	05183530	13/09/2019	AHOF	2
20190518353001	05183530	13/09/2019	ADSU	3
20190518353001	05183530	13/09/2019	ACLI	9
20190518353001	05183530	13/09/2019	ADAM	6
20190518353001	05183530	13/09/2019	ADPY	116
20190518353001	05183530	13/09/2019	ADMI	93
20190518353001	05183530	13/09/2019	ADPT	4
20190518353001	05183530	13/09/2019	FRAG	12
20190518353001	05183530	13/09/2019	CYCL	3
20190518353001	05183530	13/09/2019	HARC	5
