CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61519002022	06151900	16/02/2022	DICG	34
61519002022	06151900	16/02/2022	DMON	64
61519002022	06151900	16/02/2022	ADPY	29
61519002022	06151900	16/02/2022	ACLI	47
61519002022	06151900	16/02/2022	FPDE	23
61519002022	06151900	16/02/2022	EULA	4
61519002022	06151900	16/02/2022	UULN	7
61519002022	06151900	16/02/2022	GAGV	34
61519002022	06151900	16/02/2022	ACAF	21
61519002022	06151900	16/02/2022	FGRA	10
61519002022	06151900	16/02/2022	GTER	4
61519002022	06151900	16/02/2022	CLAN	3
61519002022	06151900	16/02/2022	DITE	4
61519002022	06151900	16/02/2022	FAUT	29
61519002022	06151900	16/02/2022	GMIS	6
61519002022	06151900	16/02/2022	CEXF	11
61519002022	06151900	16/02/2022	FSBH	4
61519002022	06151900	16/02/2022	DEHR	4
61519002022	06151900	16/02/2022	NDIS	2
61519002022	06151900	16/02/2022	ADMI	28
61519002022	06151900	16/02/2022	FVAU	2
61519002022	06151900	16/02/2022	DGEM	1
61519002022	06151900	16/02/2022	GELG	17
61519002022	06151900	16/02/2022	CBIG	2
61519002022	06151900	16/02/2022	HARC	2
61519002022	06151900	16/02/2022	GAGU	2
61519002022	06151900	16/02/2022	ENVE	3
61519002022	06151900	16/02/2022	ESLE	3
61519002022	06151900	16/02/2022	CCMP	1
2008013	06151900	28/08/2008	CAEX	107
2008013	06151900	28/08/2008	GAGV	110
2008013	06151900	28/08/2008	ADPY	22
2008013	06151900	28/08/2008	ENVE	17
2008013	06151900	28/08/2008	EULA	1
2008013	06151900	28/08/2008	GPEL	25
2008013	06151900	28/08/2008	ADMI	32
2008013	06151900	28/08/2008	CPLI	2
2008013	06151900	28/08/2008	GTER	45
2008013	06151900	28/08/2008	GOLI	17
2008013	06151900	28/08/2008	ADSU	2
2008013	06151900	28/08/2008	GCBC	5
2008013	06151900	28/08/2008	DEHR	3
2008013	06151900	28/08/2008	FCVA	2
2008013	06151900	28/08/2008	ENMI	2
2008013	06151900	28/08/2008	RSIN	2
2008013	06151900	28/08/2008	FARC	2
2008013	06151900	28/08/2008	ESLE	4
2009113	06151900	29/07/2009	ENMI	12
2009113	06151900	29/07/2009	GCBC	9
2009113	06151900	29/07/2009	ADPY	48
2009113	06151900	29/07/2009	ADMI	86
2009113	06151900	29/07/2009	GPEL	162
2009113	06151900	29/07/2009	GTER	51
2009113	06151900	29/07/2009	FARC	23
2009113	06151900	29/07/2009	GAGV	11
2009113	06151900	29/07/2009	CAEX	15
2009113	06151900	29/07/2009	RSIN	7
2009113	06151900	29/07/2009	GLAT	3
2009113	06151900	29/07/2009	NMOK	2
2009113	06151900	29/07/2009	CEXF	1
2009113	06151900	29/07/2009	ENVE	2
2009113	06151900	29/07/2009	GMIC	1
2009113	06151900	29/07/2009	DGEM	1
2010125	06151900	16/08/2010	FGRA	1
2010125	06151900	16/08/2010	GTER	109
2010125	06151900	16/08/2010	CPAR	5
2010125	06151900	16/08/2010	GPEL	257
2010125	06151900	16/08/2010	FARC	30
2010125	06151900	16/08/2010	UULN	1
2010125	06151900	16/08/2010	ENVE	10
2010125	06151900	16/08/2010	ADPY	13
2010125	06151900	16/08/2010	ADMI	15
2010125	06151900	16/08/2010	ESLE	3
2010125	06151900	16/08/2010	FCVA	1
2010125	06151900	16/08/2010	GAGV	1
2010125	06151900	16/08/2010	ENMI	4
2010125	06151900	16/08/2010	GOLI	3
2010125	06151900	16/08/2010	GCBC	4
2011122	06151900	26/07/2011	ADMI	40
2011122	06151900	26/07/2011	GTER	49
2011122	06151900	26/07/2011	ENVE	12
2011122	06151900	26/07/2011	GMPU	121
2011122	06151900	26/07/2011	CAEX	28
2011122	06151900	26/07/2011	GPEL	47
2011122	06151900	26/07/2011	ADPY	66
2011122	06151900	26/07/2011	PTLA	1
2011122	06151900	26/07/2011	GAGV	14
2011122	06151900	26/07/2011	DGEM	2
2011122	06151900	26/07/2011	EULA	2
2011122	06151900	26/07/2011	ACLI	2
2011122	06151900	26/07/2011	RSIN	1
2011122	06151900	26/07/2011	DMON	2
2011122	06151900	26/07/2011	FAUT	2
2011122	06151900	26/07/2011	ADCT	1
2011122	06151900	26/07/2011	DEHR	1
2011122	06151900	26/07/2011	FARC	4
2011122	06151900	26/07/2011	CSUT	6
2011122	06151900	26/07/2011	ESLE	3
2011122	06151900	26/07/2011	ENMI	6
2012125	06151900	16/02/2012	DEHR	71
2012125	06151900	16/02/2012	FARC	45
2012125	06151900	16/02/2012	GOLI	8
2012125	06151900	16/02/2012	GTER	8
2012125	06151900	16/02/2012	FCVA	14
2012125	06151900	16/02/2012	DTMO	205
2012125	06151900	16/02/2012	GPEL	22
2012125	06151900	16/02/2012	FCAU	14
2012125	06151900	16/02/2012	ADPY	10
2012125	06151900	16/02/2012	ENMI	4
2012125	06151900	16/02/2012	ESLE	8
2012125	06151900	16/02/2012	ADMI	2
2012125	06151900	16/02/2012	DMES	2
2012125	06151900	16/02/2012	UULN	2
2012125	06151900	16/02/2012	CLBE	1
20130615190001	06151900	14/03/2013	DTMO	127
20130615190001	06151900	14/03/2013	FARC	67
20130615190001	06151900	14/03/2013	ADPY	61
20130615190001	06151900	14/03/2013	GPEL	50
20130615190001	06151900	14/03/2013	ADMI	24
20130615190001	06151900	14/03/2013	ACLI	15
20130615190001	06151900	14/03/2013	FAUT	8
20130615190001	06151900	14/03/2013	CPLI	7
20130615190001	06151900	14/03/2013	GTER	7
20130615190001	06151900	14/03/2013	GAGV	6
20130615190001	06151900	14/03/2013	DITE	5
20130615190001	06151900	14/03/2013	DEHR	4
20130615190001	06151900	14/03/2013	GOLI	4
20130615190001	06151900	14/03/2013	FRAG	3
20130615190001	06151900	14/03/2013	ACAF	2
20130615190001	06151900	14/03/2013	ADCS	2
20130615190001	06151900	14/03/2013	CEXF	2
20130615190001	06151900	14/03/2013	GEXL	2
20130615190001	06151900	14/03/2013	GOMP	2
20130615190001	06151900	14/03/2013	VUCO	2
20140615190001	06151900	12/02/2014	ADPY	155
20140615190001	06151900	12/02/2014	ADMI	44
20140615190001	06151900	12/02/2014	DTMO	39
20140615190001	06151900	12/02/2014	FAUT	34
20140615190001	06151900	12/02/2014	GPEL	24
20140615190001	06151900	12/02/2014	ESLE	20
20140615190001	06151900	12/02/2014	ACAF	19
20140615190001	06151900	12/02/2014	ENMI	8
20140615190001	06151900	12/02/2014	GAGV	8
20140615190001	06151900	12/02/2014	FRAG	7
20140615190001	06151900	12/02/2014	DEHR	6
20140615190001	06151900	12/02/2014	ENVE	6
20140615190001	06151900	12/02/2014	CEXF	4
20140615190001	06151900	12/02/2014	FICG	4
20140615190001	06151900	12/02/2014	ACLI	3
20140615190001	06151900	12/02/2014	NEXI	3
20140615190001	06151900	12/02/2014	BNEG	2
20140615190001	06151900	12/02/2014	CSUT	2
20140615190001	06151900	12/02/2014	DDEL	2
20140615190001	06151900	12/02/2014	GCBC	2
20140615190001	06151900	12/02/2014	NITZ	2
20140615190001	06151900	12/02/2014	CYMB	1
20140615190001	06151900	12/02/2014	ECPM	1
20140615190001	06151900	12/02/2014	FDEL	1
20140615190001	06151900	12/02/2014	RABB	1
20140615190001	06151900	12/02/2014	SSTM	1
20150615190001	06151900	18/02/2015	ADPY	212
20150615190001	06151900	18/02/2015	ADMI	52
20150615190001	06151900	18/02/2015	GPEL	34
20150615190001	06151900	18/02/2015	ACAF	25
20150615190001	06151900	18/02/2015	FAUT	15
20150615190001	06151900	18/02/2015	DTMO	14
20150615190001	06151900	18/02/2015	GAGV	8
20150615190001	06151900	18/02/2015	ACLI	5
20150615190001	06151900	18/02/2015	CEXF	5
20150615190001	06151900	18/02/2015	ESLE	5
20150615190001	06151900	18/02/2015	CTDE	3
20150615190001	06151900	18/02/2015	DEHR	3
20150615190001	06151900	18/02/2015	FRAG	3
20150615190001	06151900	18/02/2015	CYMB	2
20150615190001	06151900	18/02/2015	SSTM	2
20150615190001	06151900	18/02/2015	ADAM	1
20150615190001	06151900	18/02/2015	BNEG	1
20150615190001	06151900	18/02/2015	CAEX	1
20150615190001	06151900	18/02/2015	CAFF	1
20150615190001	06151900	18/02/2015	CEUG	1
20150615190001	06151900	18/02/2015	DDAL	1
20150615190001	06151900	18/02/2015	DTEN	1
20150615190001	06151900	18/02/2015	ENMI	1
20150615190001	06151900	18/02/2015	FARC	1
20150615190001	06151900	18/02/2015	GOLI	1
20150615190001	06151900	18/02/2015	GTER	1
20150615190001	06151900	18/02/2015	NPUF	1
2016005	06151900	25/02/2016	DEHR	30
2016005	06151900	25/02/2016	DICG	17
2016005	06151900	25/02/2016	ADPY	58
2016005	06151900	25/02/2016	ADMI	16
2016005	06151900	25/02/2016	GAGV	38
2016005	06151900	25/02/2016	GTER	19
2016005	06151900	25/02/2016	UACU	3
2016005	06151900	25/02/2016	DMON	46
2016005	06151900	25/02/2016	DITE	56
2016005	06151900	25/02/2016	FAUT	25
2016005	06151900	25/02/2016	GELG	34
2016005	06151900	25/02/2016	CEXF	6
2016005	06151900	25/02/2016	ESLE	1
2016005	06151900	25/02/2016	CEUG	1
2016005	06151900	25/02/2016	ADEX	6
2016005	06151900	25/02/2016	GOLI	9
2016005	06151900	25/02/2016	ENVE	2
2016005	06151900	25/02/2016	ACLI	11
2016005	06151900	25/02/2016	FDEL	14
2016005	06151900	25/02/2016	HARC	1
2016005	06151900	25/02/2016	CAEX	1
2016005	06151900	25/02/2016	PLFR	1
2016005	06151900	25/02/2016	FVAU	1
2016005	06151900	25/02/2016	NIPR	1
2016005	06151900	25/02/2016	DDEL	2
2016005	06151900	25/02/2016	DGEM	2
2016005	06151900	25/02/2016	CYMS	1
2016005	06151900	25/02/2016	DTEN	1
2016005	06151900	25/02/2016	FTEN	1
2017015	06151900	01/02/2017	FAUT	23
2017015	06151900	01/02/2017	FVAU	5
2017015	06151900	01/02/2017	GCLA	4
2017015	06151900	01/02/2017	ADPY	78
2017015	06151900	01/02/2017	GAGV	11
2017015	06151900	01/02/2017	DICG	37
2017015	06151900	01/02/2017	ACAF	53
2017015	06151900	01/02/2017	FPEC	33
2017015	06151900	01/02/2017	CSBH	1
2017015	06151900	01/02/2017	CEXF	8
2017015	06151900	01/02/2017	DMON	19
2017015	06151900	01/02/2017	ESLE	13
2017015	06151900	01/02/2017	ADMI	25
2017015	06151900	01/02/2017	GTER	2
2017015	06151900	01/02/2017	FLEN	5
2017015	06151900	01/02/2017	DDEL	17
2017015	06151900	01/02/2017	HARC	4
2017015	06151900	01/02/2017	CPED	1
2017015	06151900	01/02/2017	DEHR	19
2017015	06151900	01/02/2017	GMIN	2
2017015	06151900	01/02/2017	ENVE	4
2017015	06151900	01/02/2017	DTEN	1
2017015	06151900	01/02/2017	ACLI	3
2017015	06151900	01/02/2017	NDIS	1
2017015	06151900	01/02/2017	GPRI	1
2017015	06151900	01/02/2017	GELG	2
2017015	06151900	01/02/2017	GCBC	1
2017015	06151900	01/02/2017	FDEL	1
2017015	06151900	01/02/2017	DGEM	2
2017015	06151900	01/02/2017	GOLI	2
2017015	06151900	01/02/2017	SSTM	2
2017015	06151900	01/02/2017	PROH	1
2017015	06151900	01/02/2017	DITE	12
2017015	06151900	01/02/2017	ADJK	7
2018001	06151900	31/01/2018	DICG	132
2018001	06151900	31/01/2018	FAUT	28
2018001	06151900	31/01/2018	FPEM	4
2018001	06151900	31/01/2018	ESLE	10
2018001	06151900	31/01/2018	ENVE	9
2018001	06151900	31/01/2018	DDAL	3
2018001	06151900	31/01/2018	ADPY	33
2018001	06151900	31/01/2018	DEHR	8
2018001	06151900	31/01/2018	FPDE	48
2018001	06151900	31/01/2018	ACLI	12
2018001	06151900	31/01/2018	CEXF	7
2018001	06151900	31/01/2018	HARC	1
2018001	06151900	31/01/2018	CLTL	7
2018001	06151900	31/01/2018	GTER	3
2018001	06151900	31/01/2018	FGRA	3
2018001	06151900	31/01/2018	DTEN	1
2018001	06151900	31/01/2018	ADMI	35
2018001	06151900	31/01/2018	NDIS	1
2018001	06151900	31/01/2018	FSBH	2
2018001	06151900	31/01/2018	CNLP	3
2018001	06151900	31/01/2018	NCTE	1
2018001	06151900	31/01/2018	GELG	3
2018001	06151900	31/01/2018	EMIN	1
2018001	06151900	31/01/2018	SSTM	1
2018001	06151900	31/01/2018	GAGV	6
2018001	06151900	31/01/2018	FPEC	5
2018001	06151900	31/01/2018	ENCM	1
2018001	06151900	31/01/2018	DMON	13
2018001	06151900	31/01/2018	ACHD	25
2018001	06151900	31/01/2018	EULA	2
2019008	06151900	07/09/2019	DEHR	26
2019008	06151900	07/09/2019	FAUT	34
2019008	06151900	07/09/2019	DMON	74
2019008	06151900	07/09/2019	ADMI	39
2019008	06151900	07/09/2019	GCLA	2
2019008	06151900	07/09/2019	ADPY	17
2019008	06151900	07/09/2019	ACLI	8
2019008	06151900	07/09/2019	DGEM	1
2019008	06151900	07/09/2019	DICG	124
2019008	06151900	07/09/2019	DPOL	11
2019008	06151900	07/09/2019	FDEL	7
2019008	06151900	07/09/2019	ACAF	8
2019008	06151900	07/09/2019	FRAD	1
2019008	06151900	07/09/2019	ESUM	2
2019008	06151900	07/09/2019	GMIS	2
2019008	06151900	07/09/2019	ESLE	14
2019008	06151900	07/09/2019	FSBH	5
2019008	06151900	07/09/2019	GELG	4
2019008	06151900	07/09/2019	UULN	1
2019008	06151900	07/09/2019	ENMI	1
2019008	06151900	07/09/2019	FPEC	1
2019008	06151900	07/09/2019	FVAU	3
2019008	06151900	07/09/2019	NPUF	2
2019008	06151900	07/09/2019	DTEN	1
2019008	06151900	07/09/2019	NDIS	3
2019008	06151900	07/09/2019	ENVE	3
2019008	06151900	07/09/2019	GTER	3
2019008	06151900	07/09/2019	FGRA	3
2019008	06151900	07/09/2019	UULT	1
2019008	06151900	07/09/2019	CCMP	1
2019008	06151900	07/09/2019	DDEL	2
2019008	06151900	07/09/2019	APED	1
2019008	06151900	07/09/2019	DVUL	2
2019008	06151900	07/09/2019	HARC	1
2019008	06151900	07/09/2019	FTEN	1
2020001	06151900	04/03/2020	DEHR	84
2020001	06151900	04/03/2020	DMON	74
2020001	06151900	04/03/2020	FAUT	59
2020001	06151900	04/03/2020	DDEL	4
2020001	06151900	04/03/2020	ADMI	8
2020001	06151900	04/03/2020	GELG	4
2020001	06151900	04/03/2020	ADPY	21
2020001	06151900	04/03/2020	HARC	25
2020001	06151900	04/03/2020	GTER	7
2020001	06151900	04/03/2020	ACLI	16
2020001	06151900	04/03/2020	EULA	1
2020001	06151900	04/03/2020	ECPM	1
2020001	06151900	04/03/2020	PROL	1
2020001	06151900	04/03/2020	ESLE	4
2020001	06151900	04/03/2020	ACAF	12
2020001	06151900	04/03/2020	COCO	1
2020001	06151900	04/03/2020	GOLI	2
2020001	06151900	04/03/2020	CPAR	4
2020001	06151900	04/03/2020	OMES	1
2020001	06151900	04/03/2020	NASP	1
2020001	06151900	04/03/2020	GAGV	2
2020001	06151900	04/03/2020	DICG	58
2020001	06151900	04/03/2020	NIPR	2
2020001	06151900	04/03/2020	GOMS	2
2020001	06151900	04/03/2020	ADCS	2
2020001	06151900	04/03/2020	MVAR	2
2020001	06151900	04/03/2020	GCBC	1
2020001	06151900	04/03/2020	FSBH	2
2020001	06151900	04/03/2020	APED	1
2021035	06151900	15/02/2021	GTER	32
2021035	06151900	15/02/2021	DEHR	21
2021035	06151900	15/02/2021	GOMS	77
2021035	06151900	15/02/2021	GMPU	22
2021035	06151900	15/02/2021	FAUT	20
2021035	06151900	15/02/2021	DMON	42
2021035	06151900	15/02/2021	FCAD	1
2021035	06151900	15/02/2021	ESUM	1
2021035	06151900	15/02/2021	CAFF	9
2021035	06151900	15/02/2021	ACLI	17
2021035	06151900	15/02/2021	ACHD	19
2021035	06151900	15/02/2021	CSBH	2
2021035	06151900	15/02/2021	ADPY	54
2021035	06151900	15/02/2021	ENVE	7
2021035	06151900	15/02/2021	DPOL	5
2021035	06151900	15/02/2021	ACAF	5
2021035	06151900	15/02/2021	GELG	11
2021035	06151900	15/02/2021	GAGV	15
2021035	06151900	15/02/2021	ADMI	39
2021035	06151900	15/02/2021	CEXF	5
2021035	06151900	15/02/2021	FVAU	2
2021035	06151900	15/02/2021	GMIN	4
2021035	06151900	15/02/2021	CNTH	1
2021035	06151900	15/02/2021	ESLE	1
2021035	06151900	15/02/2021	DDEL	1
2021035	06151900	15/02/2021	DICG	1
