CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50948802015	05094880	23/07/2015	ADRI	229
50948802015	05094880	23/07/2015	CPLI	37
50948802015	05094880	23/07/2015	ADMI	33
50948802015	05094880	23/07/2015	COPL	24
50948802015	05094880	23/07/2015	ADAM	22
50948802015	05094880	23/07/2015	PTLA	13
50948802015	05094880	23/07/2015	ADRT	8
50948802015	05094880	23/07/2015	RSIN	6
50948802015	05094880	23/07/2015	ADMO	5
50948802015	05094880	23/07/2015	MVAR	4
50948802015	05094880	23/07/2015	CEUG	4
50948802015	05094880	23/07/2015	DEFO	3
50948802015	05094880	23/07/2015	NCTE	2
50948802015	05094880	23/07/2015	CPLA	2
50948802015	05094880	23/07/2015	NSTS	2
50948802015	05094880	23/07/2015	NASP	1
50948802015	05094880	23/07/2015	RABB	1
50948802015	05094880	23/07/2015	APED	1
50948802015	05094880	23/07/2015	GPAR	1
50948802015	05094880	23/07/2015	ADSH	1
50948802015	05094880	23/07/2015	ACHD	1
50948802015	05094880	23/07/2015	VUCO	1
50948802015	05094880	23/07/2015	GOMP	1
50948802015	05094880	23/07/2015	ESLE	1
50948802016	05094880	28/07/2016	ADRI	186
50948802016	05094880	28/07/2016	ADSU	40
50948802016	05094880	28/07/2016	ADMI	36
50948802016	05094880	28/07/2016	CEUG	31
50948802016	05094880	28/07/2016	CPLI	26
50948802016	05094880	28/07/2016	NGRE	14
50948802016	05094880	28/07/2016	GPRI	8
50948802016	05094880	28/07/2016	FSAP	6
50948802016	05094880	28/07/2016	NSOC	6
50948802016	05094880	28/07/2016	MPMI	6
50948802016	05094880	28/07/2016	APED	6
50948802016	05094880	28/07/2016	NLAN	5
50948802016	05094880	28/07/2016	GTER	3
50948802016	05094880	28/07/2016	ADAM	3
50948802016	05094880	28/07/2016	PTLA	3
50948802016	05094880	28/07/2016	ADMT	3
50948802016	05094880	28/07/2016	GELG	3
50948802016	05094880	28/07/2016	EOMI	2
50948802016	05094880	28/07/2016	NCTE	2
50948802016	05094880	28/07/2016	FRAG	2
50948802016	05094880	28/07/2016	ACHD	2
50948802016	05094880	28/07/2016	GPAR	2
50948802016	05094880	28/07/2016	RABB	2
50948802016	05094880	28/07/2016	RSIN	1
50948802016	05094880	28/07/2016	NCPR	1
50948802016	05094880	28/07/2016	NITZ	1
50948802016	05094880	28/07/2016	ADMO	1
50948802021	05094880	03/06/2021	ADMI	195
50948802021	05094880	03/06/2021	ADRI	74
50948802021	05094880	03/06/2021	CLNT	28
50948802021	05094880	03/06/2021	GPUM	14
50948802021	05094880	03/06/2021	PLFR	14
50948802021	05094880	03/06/2021	ADSU	10
50948802021	05094880	03/06/2021	GPRO	7
50948802021	05094880	03/06/2021	ACAF	6
50948802021	05094880	03/06/2021	COPL	6
50948802021	05094880	03/06/2021	PTLA	6
50948802021	05094880	03/06/2021	RSIN	6
50948802021	05094880	03/06/2021	ENVE	4
50948802021	05094880	03/06/2021	GVST	4
50948802021	05094880	03/06/2021	NDIS	3
50948802021	05094880	03/06/2021	ADMO	2
50948802021	05094880	03/06/2021	CEUG	2
50948802021	05094880	03/06/2021	ENMI	2
50948802021	05094880	03/06/2021	ESLE	2
50948802021	05094880	03/06/2021	GMIN	2
50948802021	05094880	03/06/2021	MVAR	2
50948802021	05094880	03/06/2021	NAMP	2
50948802021	05094880	03/06/2021	NCCT	2
50948802021	05094880	03/06/2021	NCTE	2
50948802021	05094880	03/06/2021	NLAN	2
50948802021	05094880	03/06/2021	KPLN	1
50948802021	05094880	03/06/2021	NGRE	1
50948802021	05094880	03/06/2021	RABB	1
50948802021	05094880	03/06/2021	SNIG	1
50948802022	05094880	07/09/2022	ADSU	66
50948802022	05094880	07/09/2022	ADRI	58
50948802022	05094880	07/09/2022	NAVI	55
50948802022	05094880	07/09/2022	AHOF	46
50948802022	05094880	07/09/2022	ADMI	30
50948802022	05094880	07/09/2022	MVAR	21
50948802022	05094880	07/09/2022	ADSH	20
50948802022	05094880	07/09/2022	CLNT	15
50948802022	05094880	07/09/2022	MPMI	11
50948802022	05094880	07/09/2022	NDIS	7
50948802022	05094880	07/09/2022	NGRE	6
50948802022	05094880	07/09/2022	SNIG	6
50948802022	05094880	07/09/2022	NPAL	5
50948802022	05094880	07/09/2022	NROS	5
50948802022	05094880	07/09/2022	RABB	5
50948802022	05094880	07/09/2022	FPEC	4
50948802022	05094880	07/09/2022	FVAU	4
50948802022	05094880	07/09/2022	GMIN	4
50948802022	05094880	07/09/2022	NCRY	4
50948802022	05094880	07/09/2022	SEAT	4
50948802022	05094880	07/09/2022	FPRU	3
50948802022	05094880	07/09/2022	CEUG	2
50948802022	05094880	07/09/2022	ESLE	2
50948802022	05094880	07/09/2022	GMMI	2
50948802022	05094880	07/09/2022	GPAR	2
50948802022	05094880	07/09/2022	NIAR	2
50948802022	05094880	07/09/2022	NSOC	2
50948802022	05094880	07/09/2022	PLFR	2
50948802022	05094880	07/09/2022	ACLI	1
50948802022	05094880	07/09/2022	ADPY	1
50948802022	05094880	07/09/2022	ADSB	1
50948802022	05094880	07/09/2022	AUTL	1
50948802022	05094880	07/09/2022	NESC	1
50948802022	05094880	07/09/2022	NLAN	1
50948802022	05094880	07/09/2022	NSNM	1
50948802022	05094880	07/09/2022	NTEN	1
50948802022	05094880	07/09/2022	SANG	1
20130509488001	05094880	21/08/2013	CPLI	172
20130509488001	05094880	21/08/2013	ADSU	69
20130509488001	05094880	21/08/2013	ADMI	43
20130509488001	05094880	21/08/2013	ADSH	24
20130509488001	05094880	21/08/2013	EOMI	14
20130509488001	05094880	21/08/2013	ADSB	13
20130509488001	05094880	21/08/2013	NLAN	9
20130509488001	05094880	21/08/2013	NGRE	9
20130509488001	05094880	21/08/2013	ADCS	6
20130509488001	05094880	21/08/2013	CEUG	6
20130509488001	05094880	21/08/2013	VUCO	4
20130509488001	05094880	21/08/2013	MVAR	4
20130509488001	05094880	21/08/2013	NROS	4
20130509488001	05094880	21/08/2013	NASP	4
20130509488001	05094880	21/08/2013	MPMI	3
20130509488001	05094880	21/08/2013	ADPY	3
20130509488001	05094880	21/08/2013	PTLA	2
20130509488001	05094880	21/08/2013	NSOC	2
20130509488001	05094880	21/08/2013	RABB	2
20130509488001	05094880	21/08/2013	SURS	2
20130509488001	05094880	21/08/2013	NDIS	1
20130509488001	05094880	21/08/2013	RSIN	1
20130509488001	05094880	21/08/2013	NESC	1
20130509488001	05094880	21/08/2013	NREC	1
20130509488001	05094880	21/08/2013	NLIN	1
20140509488001	05094880	22/07/2014	RABB	71
20140509488001	05094880	22/07/2014	ADMI	59
20140509488001	05094880	22/07/2014	COPL	28
20140509488001	05094880	22/07/2014	CPLI	28
20140509488001	05094880	22/07/2014	ADSB	27
20140509488001	05094880	22/07/2014	GPRI	20
20140509488001	05094880	22/07/2014	NPAL	17
20140509488001	05094880	22/07/2014	ADSH	12
20140509488001	05094880	22/07/2014	GPAR	12
20140509488001	05094880	22/07/2014	NGRE	11
20140509488001	05094880	22/07/2014	NLAN	10
20140509488001	05094880	22/07/2014	FPRU	9
20140509488001	05094880	22/07/2014	PTLA	8
20140509488001	05094880	22/07/2014	NPAD	8
20140509488001	05094880	22/07/2014	EOMI	7
20140509488001	05094880	22/07/2014	RSIN	7
20140509488001	05094880	22/07/2014	NCTE	6
20140509488001	05094880	22/07/2014	MVAR	5
20140509488001	05094880	22/07/2014	NCRY	5
20140509488001	05094880	22/07/2014	NSOC	5
20140509488001	05094880	22/07/2014	ACHD	4
20140509488001	05094880	22/07/2014	MPMI	3
20140509488001	05094880	22/07/2014	PLFR	3
20140509488001	05094880	22/07/2014	ACLI	3
20140509488001	05094880	22/07/2014	ADSU	2
20140509488001	05094880	22/07/2014	CEUG	2
20140509488001	05094880	22/07/2014	NAVI	2
20140509488001	05094880	22/07/2014	NDIS	2
20140509488001	05094880	22/07/2014	NRAD	2
20140509488001	05094880	22/07/2014	NSTS	2
20140509488001	05094880	22/07/2014	KALA	2
20140509488001	05094880	22/07/2014	NCAT	2
20140509488001	05094880	22/07/2014	GOMP	2
20140509488001	05094880	22/07/2014	NLIN	2
20140509488001	05094880	22/07/2014	GEXL	2
20140509488001	05094880	22/07/2014	FSAP	2
20140509488001	05094880	22/07/2014	NANT	2
20140509488001	05094880	22/07/2014	XXXX	2
20140509488001	05094880	22/07/2014	ADPY	1
20140509488001	05094880	22/07/2014	HAMP	1
20140509488001	05094880	22/07/2014	GMIN	1
20140509488001	05094880	22/07/2014	FCVA	1
20140509488001	05094880	22/07/2014	NVIP	1
20140509488001	05094880	22/07/2014	NCOM	1
20170509488001	05094880	06/09/2017	NLAN	9
20170509488001	05094880	06/09/2017	CPLI	8
20170509488001	05094880	06/09/2017	MVAR	77
20170509488001	05094880	06/09/2017	FPEC	7
20170509488001	05094880	06/09/2017	NDIS	54
20170509488001	05094880	06/09/2017	GVRD	5
20170509488001	05094880	06/09/2017	NSOC	5
20170509488001	05094880	06/09/2017	NCAT	5
20170509488001	05094880	06/09/2017	GPRI	4
20170509488001	05094880	06/09/2017	ADMI	36
20170509488001	05094880	06/09/2017	GOMP	3
20170509488001	05094880	06/09/2017	NPAE	3
20170509488001	05094880	06/09/2017	GPAR	3
20170509488001	05094880	06/09/2017	NAVI	25
20170509488001	05094880	06/09/2017	ESLE	23
20170509488001	05094880	06/09/2017	ADRI	23
20170509488001	05094880	06/09/2017	NGRE	20
20170509488001	05094880	06/09/2017	CEUG	2
20170509488001	05094880	06/09/2017	RABB	2
20170509488001	05094880	06/09/2017	UULN	2
20170509488001	05094880	06/09/2017	NLIN	2
20170509488001	05094880	06/09/2017	CYMB	2
20170509488001	05094880	06/09/2017	CTUM	2
20170509488001	05094880	06/09/2017	PTLA	2
20170509488001	05094880	06/09/2017	ACHD	2
20170509488001	05094880	06/09/2017	RSIN	2
20170509488001	05094880	06/09/2017	NROS	2
20170509488001	05094880	06/09/2017	SANG	2
20170509488001	05094880	06/09/2017	EOMI	2
20170509488001	05094880	06/09/2017	FPRU	2
20170509488001	05094880	06/09/2017	NCTE	14
20170509488001	05094880	06/09/2017	ADSU	13
20170509488001	05094880	06/09/2017	NPAL	12
20170509488001	05094880	06/09/2017	NGER	11
20170509488001	05094880	06/09/2017	NRAD	10
20170509488001	05094880	06/09/2017	SAAP	1
20170509488001	05094880	06/09/2017	NRHY	1
20170509488001	05094880	06/09/2017	NACD	1
20170509488001	05094880	06/09/2017	CDIS	1
20170509488001	05094880	06/09/2017	GMIN	1
20170509488001	05094880	06/09/2017	MPMI	1
20180509488001	05094880	03/10/2018	COPL	15
20180509488001	05094880	03/10/2018	PTLA	21
20180509488001	05094880	03/10/2018	PLFR	23
20180509488001	05094880	03/10/2018	RSIN	18
20180509488001	05094880	03/10/2018	ADRI	137
20180509488001	05094880	03/10/2018	FSAP	23
20180509488001	05094880	03/10/2018	ADMI	33
20180509488001	05094880	03/10/2018	ENSI	7
20180509488001	05094880	03/10/2018	NAVI	7
20180509488001	05094880	03/10/2018	GOMP	3
20180509488001	05094880	03/10/2018	NCTE	1
20180509488001	05094880	03/10/2018	FRAG	1
20180509488001	05094880	03/10/2018	ESLE	4
20180509488001	05094880	03/10/2018	GELG	5
20180509488001	05094880	03/10/2018	RABB	7
20180509488001	05094880	03/10/2018	ADSU	17
20180509488001	05094880	03/10/2018	GPRI	10
20180509488001	05094880	03/10/2018	ADSH	1
20180509488001	05094880	03/10/2018	FGRA	1
20180509488001	05094880	03/10/2018	GPUM	9
20180509488001	05094880	03/10/2018	CPLI	5
20180509488001	05094880	03/10/2018	ADEU	3
20180509488001	05094880	03/10/2018	ALBL	1
20180509488001	05094880	03/10/2018	NPAL	3
20180509488001	05094880	03/10/2018	KOBG	1
20180509488001	05094880	03/10/2018	ADMS	2
20180509488001	05094880	03/10/2018	MVAR	4
20180509488001	05094880	03/10/2018	NGER	1
20180509488001	05094880	03/10/2018	NGRE	3
20180509488001	05094880	03/10/2018	AHOF	8
20180509488001	05094880	03/10/2018	MPMI	8
20180509488001	05094880	03/10/2018	CEUG	4
20180509488001	05094880	03/10/2018	NSNM	2
20180509488001	05094880	03/10/2018	NDIS	2
20180509488001	05094880	03/10/2018	NITZ	1
20180509488001	05094880	03/10/2018	GPAR	3
20180509488001	05094880	03/10/2018	NPAE	2
20180509488001	05094880	03/10/2018	NDME	1
20180509488001	05094880	03/10/2018	NYCO	2
20180509488001	05094880	03/10/2018	GMMI	1
20180509488001	05094880	03/10/2018	FPEC	2
20190509488001	05094880	09/07/2019	ADSU	118
20190509488001	05094880	09/07/2019	ADMI	93
20190509488001	05094880	09/07/2019	ADRI	83
20190509488001	05094880	09/07/2019	MVAR	20
20190509488001	05094880	09/07/2019	RSIN	13
20190509488001	05094880	09/07/2019	ADSH	11
20190509488001	05094880	09/07/2019	RABB	11
20190509488001	05094880	09/07/2019	CPLI	8
20190509488001	05094880	09/07/2019	GELG	6
20190509488001	05094880	09/07/2019	PLFR	6
20190509488001	05094880	09/07/2019	PTLA	4
20190509488001	05094880	09/07/2019	SEAT	4
20190509488001	05094880	09/07/2019	COPL	3
20190509488001	05094880	09/07/2019	ESLE	3
20190509488001	05094880	09/07/2019	CEUG	2
20190509488001	05094880	09/07/2019	GMIN	2
20190509488001	05094880	09/07/2019	GOMP	2
20190509488001	05094880	09/07/2019	NCTE	2
20190509488001	05094880	09/07/2019	NGRE	2
20190509488001	05094880	09/07/2019	NLAN	2
20190509488001	05094880	09/07/2019	ENVE	1
20190509488001	05094880	09/07/2019	FPRU	1
20190509488001	05094880	09/07/2019	NDIS	1
20190509488001	05094880	09/07/2019	ADDA	1
20190509488001	05094880	09/07/2019	SNIG	1
20200509488001	05094880	07/07/2020	ACHD	1
20200509488001	05094880	07/07/2020	MPMI	1
20200509488001	05094880	07/07/2020	NSOC	1
20200509488001	05094880	07/07/2020	MVAR	11
20200509488001	05094880	07/07/2020	COPL	11
20200509488001	05094880	07/07/2020	PTLA	13
20200509488001	05094880	07/07/2020	ADRI	163
20200509488001	05094880	07/07/2020	SNIG	2
20200509488001	05094880	07/07/2020	NCRY	2
20200509488001	05094880	07/07/2020	SHUS	2
20200509488001	05094880	07/07/2020	APED	2
20200509488001	05094880	07/07/2020	RSIN	22
20200509488001	05094880	07/07/2020	NANT	3
20200509488001	05094880	07/07/2020	CLCT	3
20200509488001	05094880	07/07/2020	ADSH	3
20200509488001	05094880	07/07/2020	CLNT	30
20200509488001	05094880	07/07/2020	CEUG	32
20200509488001	05094880	07/07/2020	SEAT	4
20200509488001	05094880	07/07/2020	ALBL	4
20200509488001	05094880	07/07/2020	NGRE	4
20200509488001	05094880	07/07/2020	NDIS	5
20200509488001	05094880	07/07/2020	PLFR	6
20200509488001	05094880	07/07/2020	RABB	6
20200509488001	05094880	07/07/2020	ADMI	63
20200509488001	05094880	07/07/2020	ADSU	7
