CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20070402630001	04026300	11/09/2007	FRUM	140
20070402630001	04026300	11/09/2007	NCRY	48
20070402630001	04026300	11/09/2007	PSIN	1
20070402630001	04026300	11/09/2007	NEXI	3
20070402630001	04026300	11/09/2007	ADMI	48
20070402630001	04026300	11/09/2007	ACLI	3
20070402630001	04026300	11/09/2007	CPLI	4
20070402630001	04026300	11/09/2007	GMIC	2
20070402630001	04026300	11/09/2007	GPAR	19
20070402630001	04026300	11/09/2007	PPRI	2
20070402630001	04026300	11/09/2007	EOMI	6
20070402630001	04026300	11/09/2007	PHEL	5
20070402630001	04026300	11/09/2007	SELI	2
20070402630001	04026300	11/09/2007	CPSE	1
20070402630001	04026300	11/09/2007	NDIS	1
20070402630001	04026300	11/09/2007	FVAU	1
20070402630001	04026300	11/09/2007	NALP	1
20070402630001	04026300	11/09/2007	FARC	14
20070402630001	04026300	11/09/2007	FSAP	41
20070402630001	04026300	11/09/2007	PSAT	10
20070402630001	04026300	11/09/2007	ESLE	18
20070402630001	04026300	11/09/2007	FVUL	1
20070402630001	04026300	11/09/2007	POBG	3
20070402630001	04026300	11/09/2007	MAGR	1
20070402630001	04026300	11/09/2007	NPAL	13
20070402630001	04026300	11/09/2007	ADMS	2
20070402630001	04026300	11/09/2007	GRHB	2
20070402630001	04026300	11/09/2007	SSVE	6
20070402630001	04026300	11/09/2007	EEXI	2
20100402630001	04026300	31/08/2010	ADMI	251
20100402630001	04026300	31/08/2010	NPAL	8
20100402630001	04026300	31/08/2010	PSAT	4
20100402630001	04026300	31/08/2010	FCRP	56
20100402630001	04026300	31/08/2010	FBID	4
20100402630001	04026300	31/08/2010	EOMI	26
20100402630001	04026300	31/08/2010	GPAR	17
20100402630001	04026300	31/08/2010	FARC	1
20100402630001	04026300	31/08/2010	PACD	1
20100402630001	04026300	31/08/2010	EUNO	2
20100402630001	04026300	31/08/2010	NEXI	2
20100402630001	04026300	31/08/2010	ENMI	4
20100402630001	04026300	31/08/2010	PSCA	1
20100402630001	04026300	31/08/2010	DMES	1
20100402630001	04026300	31/08/2010	SSVE	4
20100402630001	04026300	31/08/2010	NCRY	2
20100402630001	04026300	31/08/2010	FGRA	6
20100402630001	04026300	31/08/2010	EIMP	4
20100402630001	04026300	31/08/2010	NREC	2
20100402630001	04026300	31/08/2010	NDIF	2
20100402630001	04026300	31/08/2010	CMLF	2
20100402630001	04026300	31/08/2010	POBG	1
20100402630001	04026300	31/08/2010	GRHB	2
20100402630001	04026300	31/08/2010	NNOT	1
20100402630001	04026300	31/08/2010	ADLF	2
20100402630001	04026300	31/08/2010	ERHO	1
20130402630001	04026300	04/09/2013	ADMI	160
20130402630001	04026300	04/09/2013	GPAR	25
20130402630001	04026300	04/09/2013	NPAL	27
20130402630001	04026300	04/09/2013	ENMI	3
20130402630001	04026300	04/09/2013	PSAT	3
20130402630001	04026300	04/09/2013	EOMI	26
20130402630001	04026300	04/09/2013	FRAG	27
20130402630001	04026300	04/09/2013	ESLE	2
20130402630001	04026300	04/09/2013	FARC	3
20130402630001	04026300	04/09/2013	ADEU	102
20130402630001	04026300	04/09/2013	NCRY	1
20130402630001	04026300	04/09/2013	NACD	1
20130402630001	04026300	04/09/2013	NEXI	6
20130402630001	04026300	04/09/2013	PBIO	1
20130402630001	04026300	04/09/2013	PBRN	1
20130402630001	04026300	04/09/2013	ADMM	2
20130402630001	04026300	04/09/2013	SSPE	7
20130402630001	04026300	04/09/2013	ADSB	1
20130402630001	04026300	04/09/2013	GMIC	1
20130402630001	04026300	04/09/2013	NRFO	1
20130402630001	04026300	04/09/2013	ADMT	2
20130402630001	04026300	04/09/2013	NLUN	2
