CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51509002021	05150900	27/07/2021	FGRA	41
51509002021	05150900	27/07/2021	FGRT	2
51509002021	05150900	27/07/2021	FNEV	71
51509002021	05150900	27/07/2021	AHOF	171
51509002021	05150900	27/07/2021	ASAX	22
51509002021	05150900	27/07/2021	DEFO	1
51509002021	05150900	27/07/2021	EMIN	23
51509002021	05150900	27/07/2021	GHEB	8
51509002021	05150900	27/07/2021	ADMI	9
51509002021	05150900	27/07/2021	EEXI	19
51509002021	05150900	27/07/2021	TFLO	8
51509002021	05150900	27/07/2021	ESUB	18
51509002021	05150900	27/07/2021	SRBA	3
51509002021	05150900	27/07/2021	EINC	1
51509002021	05150900	27/07/2021	ENNG	1
51509002021	05150900	27/07/2021	NAAN	4
51509002021	05150900	27/07/2021	PACD	3
51509002022	05150900	08/08/2022	FNEV	225
51509002022	05150900	08/08/2022	ADMI	47
51509002022	05150900	08/08/2022	FGRA	27
51509002022	05150900	08/08/2022	ADGL	24
51509002022	05150900	08/08/2022	AHOF	23
51509002022	05150900	08/08/2022	EMIN	17
51509002022	05150900	08/08/2022	ADMO	7
51509002022	05150900	08/08/2022	POBL	6
51509002022	05150900	08/08/2022	CAFF	4
51509002022	05150900	08/08/2022	FGRT	4
51509002022	05150900	08/08/2022	TVEN	3
51509002022	05150900	08/08/2022	CEUG	2
51509002022	05150900	08/08/2022	EBIL	2
51509002022	05150900	08/08/2022	GGRA	2
51509002022	05150900	08/08/2022	SRBA	2
51509002022	05150900	08/08/2022	ADSU	1
51509002022	05150900	08/08/2022	GEXL	1
51509002022	05150900	08/08/2022	GMMI	1
51509002022	05150900	08/08/2022	NFON	1
51509002022	05150900	08/08/2022	TFLO	1
20070515090001	05150900	08/08/2007	FRUM	157
20070515090001	05150900	08/08/2007	FGRA	81
20070515090001	05150900	08/08/2007	POBG	7
20070515090001	05150900	08/08/2007	TFLO	27
20070515090001	05150900	08/08/2007	FRUT	23
20070515090001	05150900	08/08/2007	FGRT	12
20070515090001	05150900	08/08/2007	ADMI	54
20070515090001	05150900	08/08/2007	EBOT	1
20070515090001	05150900	08/08/2007	EINC	9
20070515090001	05150900	08/08/2007	GACD	11
20070515090001	05150900	08/08/2007	NAAN	6
20070515090001	05150900	08/08/2007	NNOT	1
20070515090001	05150900	08/08/2007	PACD	4
20070515090001	05150900	08/08/2007	FRAS	4
20070515090001	05150900	08/08/2007	PHEL	1
20070515090001	05150900	08/08/2007	EEXI	1
20070515090001	05150900	08/08/2007	EMIN	1
20080515090001	05150900	04/07/2008	ADMI	286
20080515090001	05150900	04/07/2008	GMIN	6
20080515090001	05150900	04/07/2008	EINT	5
20080515090001	05150900	04/07/2008	TFLO	46
20080515090001	05150900	04/07/2008	FCAP	36
20080515090001	05150900	04/07/2008	EEXI	5
20080515090001	05150900	04/07/2008	DVUL	2
20080515090001	05150900	04/07/2008	ADBI	2
20080515090001	05150900	04/07/2008	HARC	1
20080515090001	05150900	04/07/2008	AHEL	2
20080515090001	05150900	04/07/2008	NFON	2
20080515090001	05150900	04/07/2008	EBIL	4
20080515090001	05150900	04/07/2008	NCTE	2
20080515090001	05150900	04/07/2008	FRAM	1
20090515090001	05150900	07/07/2009	ADMI	175
20090515090001	05150900	07/07/2009	FCRU	86
20090515090001	05150900	07/07/2009	GGRA	17
20090515090001	05150900	07/07/2009	TFLO	27
20090515090001	05150900	07/07/2009	ACON	8
20090515090001	05150900	07/07/2009	FCAP	80
20090515090001	05150900	07/07/2009	VUCO	3
20090515090001	05150900	07/07/2009	EBIL	3
20090515090001	05150900	07/07/2009	AHEL	2
20090515090001	05150900	07/07/2009	FRUT	1
20090515090001	05150900	07/07/2009	EEXI	3
20100515090001	05150900	04/08/2010	NCRY	9
20100515090001	05150900	04/08/2010	ADMI	143
20100515090001	05150900	04/08/2010	FCRU	102
20100515090001	05150900	04/08/2010	FCAP	89
20100515090001	05150900	04/08/2010	ASAT	2
20100515090001	05150900	04/08/2010	CPLA	1
20100515090001	05150900	04/08/2010	AOBG	5
20100515090001	05150900	04/08/2010	SLIN	3
20100515090001	05150900	04/08/2010	TFLO	36
20100515090001	05150900	04/08/2010	NAAN	3
20100515090001	05150900	04/08/2010	EBIL	5
20100515090001	05150900	04/08/2010	GGRA	4
20100515090001	05150900	04/08/2010	FRHO	1
20110515090003	05150900	19/07/2011	FGRA	150
20110515090003	05150900	19/07/2011	ADMI	206
20110515090003	05150900	19/07/2011	PTCO	6
20110515090003	05150900	19/07/2011	SRFA	6
20110515090003	05150900	19/07/2011	PSAT	3
20110515090003	05150900	19/07/2011	ECES	4
20110515090003	05150900	19/07/2011	GGRA	16
20110515090003	05150900	19/07/2011	PDAO	3
20110515090003	05150900	19/07/2011	EEXI	3
20110515090003	05150900	19/07/2011	TFLO	3
20110515090003	05150900	19/07/2011	NLST	1
20110515090003	05150900	19/07/2011	FGRT	4
20120515090001	05150900	17/07/2012	ADPY	46
20120515090001	05150900	17/07/2012	ACLI	60
20120515090001	05150900	17/07/2012	POBG	2
20120515090001	05150900	17/07/2012	ADCT	2
20120515090001	05150900	17/07/2012	ADMI	8
20120515090001	05150900	17/07/2012	ADAM	2
20120515090001	05150900	17/07/2012	MVAR	1
20120515090001	05150900	17/07/2012	ACHD	58
20120515090001	05150900	17/07/2012	APED	1
20120515090001	05150900	17/07/2012	FCVA	2
20120515090001	05150900	17/07/2012	EMIN	2
20120515090001	05150900	17/07/2012	GGRA	1
20120515090001	05150900	17/07/2012	EUNO	1
20120515090001	05150900	17/07/2012	ADSU	1
20120515090001	05150900	17/07/2012	ENMI	3
20120515090001	05150900	17/07/2012	NTPT	1
20120515090001	05150900	17/07/2012	PSAT	1
20120515090001	05150900	17/07/2012	ALBL	1
20120515090001	05150900	17/07/2012	RSIN	8
20120515090001	05150900	17/07/2012	MAPE	3
20120515090001	05150900	17/07/2012	CPLI	3
20120515090001	05150900	17/07/2012	CEPR	3
20120515090001	05150900	17/07/2012	NCTE	5
20120515090001	05150900	17/07/2012	FCRP	25
20120515090001	05150900	17/07/2012	FCRO	2
20120515090001	05150900	17/07/2012	RABB	1
20120515090001	05150900	17/07/2012	FGRA	104
20120515090001	05150900	17/07/2012	GMIN	3
20120515090001	05150900	17/07/2012	CPLA	2
20120515090001	05150900	17/07/2012	CPLE	11
20120515090001	05150900	17/07/2012	EEXI	2
20120515090001	05150900	17/07/2012	NPAE	11
20120515090001	05150900	17/07/2012	GEXL	3
20120515090001	05150900	17/07/2012	EIMP	2
20120515090001	05150900	17/07/2012	ESLE	1
20120515090001	05150900	17/07/2012	ENCP	1
20120515090001	05150900	17/07/2012	FGRT	5
20120515090001	05150900	17/07/2012	CBKU	1
20120515090001	05150900	17/07/2012	GTER	1
20120515090001	05150900	17/07/2012	CPED	1
20120515090001	05150900	17/07/2012	NFON	5
20120515090001	05150900	17/07/2012	EBIL	2
20120515090001	05150900	17/07/2012	EINC	3
20120515090001	05150900	17/07/2012	PLAU	1
20120515090001	05150900	17/07/2012	NANT	2
20120515090001	05150900	17/07/2012	PMRG	2
20130515090002	05150900	05/09/2013	AHOF	200
20130515090002	05150900	05/09/2013	ADMI	94
20130515090002	05150900	05/09/2013	FRAG	30
20130515090002	05150900	05/09/2013	FNEV	20
20130515090002	05150900	05/09/2013	FGRA	15
20130515090002	05150900	05/09/2013	KOBG	14
20130515090002	05150900	05/09/2013	FPEM	5
20130515090002	05150900	05/09/2013	NAAN	5
20130515090002	05150900	05/09/2013	ACLI	10
20130515090002	05150900	05/09/2013	GADC	3
20130515090002	05150900	05/09/2013	PHEL	3
20130515090002	05150900	05/09/2013	ENNG	2
20130515090002	05150900	05/09/2013	FGRT	2
20130515090002	05150900	05/09/2013	PACD	2
20130515090002	05150900	05/09/2013	EINC	1
20130515090002	05150900	05/09/2013	NNOT	1
20130515090002	05150900	05/09/2013	TVEN	1
20130515090002	05150900	05/09/2013	ESEM	1
20130515090002	05150900	05/09/2013	EMIN	1
20130515090002	05150900	05/09/2013	ESUD	1
20130515090002	05150900	05/09/2013	PDAO	1
20140515090003	05150900	21/08/2014	AHOF	314
20140515090003	05150900	21/08/2014	FGRA	43
20140515090003	05150900	21/08/2014	GGRA	10
20140515090003	05150900	21/08/2014	FNEV	5
20140515090003	05150900	21/08/2014	FRAG	5
20140515090003	05150900	21/08/2014	NLST	5
20140515090003	05150900	21/08/2014	ADMI	4
20140515090003	05150900	21/08/2014	ETEN	3
20140515090003	05150900	21/08/2014	TVEN	3
20140515090003	05150900	21/08/2014	CHAM	2
20140515090003	05150900	21/08/2014	GEXL	2
20140515090003	05150900	21/08/2014	EBOT	1
20140515090003	05150900	21/08/2014	EEXI	1
20140515090003	05150900	21/08/2014	ESUB	1
20140515090003	05150900	21/08/2014	EUIN	1
20140515090003	05150900	21/08/2014	MCIR	1
20140515090003	05150900	21/08/2014	NAAN	1
20150515090001	05150900	05/08/2015	GADC	12
20150515090001	05150900	05/08/2015	DEFO	1
20150515090001	05150900	05/08/2015	NAAN	2
20150515090001	05150900	05/08/2015	NNOT	2
20150515090001	05150900	05/08/2015	KOBG	10
20150515090001	05150900	05/08/2015	AHOF	329
20150515090001	05150900	05/08/2015	ADMI	3
20150515090001	05150900	05/08/2015	FNEV	10
20150515090001	05150900	05/08/2015	FGRA	21
20150515090001	05150900	05/08/2015	FPRU	1
20150515090001	05150900	05/08/2015	FGRT	2
20150515090001	05150900	05/08/2015	ESUB	2
20150515090001	05150900	05/08/2015	EEXI	5
20150515090001	05150900	05/08/2015	TFLO	2
20150515090001	05150900	05/08/2015	SRBA	1
20150515090001	05150900	05/08/2015	EMIN	1
20150515090001	05150900	05/08/2015	EINC	1
20160515090002	05150900	03/08/2016	AHOF	205
20160515090002	05150900	03/08/2016	ADMI	20
20160515090002	05150900	03/08/2016	GADC	25
20160515090002	05150900	03/08/2016	EUNO	14
20160515090002	05150900	03/08/2016	EUIN	7
20160515090002	05150900	03/08/2016	EMIN	15
20160515090002	05150900	03/08/2016	NNOT	2
20160515090002	05150900	03/08/2016	FGRA	36
20160515090002	05150900	03/08/2016	FGRT	2
20160515090002	05150900	03/08/2016	KOBG	12
20160515090002	05150900	03/08/2016	SRBA	1
20160515090002	05150900	03/08/2016	NAAN	8
20160515090002	05150900	03/08/2016	NACD	1
20160515090002	05150900	03/08/2016	EEXI	6
20160515090002	05150900	03/08/2016	FNEV	20
20160515090002	05150900	03/08/2016	EINC	2
20160515090002	05150900	03/08/2016	TFLO	3
20160515090002	05150900	03/08/2016	EBIL	1
20160515090002	05150900	03/08/2016	BBRE	1
20160515090002	05150900	03/08/2016	PBRI	2
20160515090002	05150900	03/08/2016	ESUD	1
20160515090002	05150900	03/08/2016	ESUB	1
20160515090002	05150900	03/08/2016	ADCV	20
20170515090001	05150900	08/08/2017	AHOF	162
20170515090001	05150900	08/08/2017	GGDI	28
20170515090001	05150900	08/08/2017	ASAX	5
20170515090001	05150900	08/08/2017	FGRT	4
20170515090001	05150900	08/08/2017	FGRA	80
20170515090001	05150900	08/08/2017	EUNO	5
20170515090001	05150900	08/08/2017	FNEV	85
20170515090001	05150900	08/08/2017	ADMI	21
20170515090001	05150900	08/08/2017	TFLO	2
20170515090001	05150900	08/08/2017	EINC	2
20170515090001	05150900	08/08/2017	EIMP	2
20170515090001	05150900	08/08/2017	FRAG	5
20180515090001	05150900	07/08/2018	FGRT	3
20180515090001	05150900	07/08/2018	FGRA	48
20180515090001	05150900	07/08/2018	AHOF	188
20180515090001	05150900	07/08/2018	ADMI	10
20180515090001	05150900	07/08/2018	EMUC	12
20180515090001	05150900	07/08/2018	TVEN	1
20180515090001	05150900	07/08/2018	EEXI	15
20180515090001	05150900	07/08/2018	GGDI	8
20180515090001	05150900	07/08/2018	NAAN	7
20180515090001	05150900	07/08/2018	TFLO	3
20180515090001	05150900	07/08/2018	EUIN	9
20180515090001	05150900	07/08/2018	PHEL	1
20180515090001	05150900	07/08/2018	EINC	5
20180515090001	05150900	07/08/2018	BPRO	3
20180515090001	05150900	07/08/2018	FNEV	52
20180515090001	05150900	07/08/2018	EMIN	5
20180515090001	05150900	07/08/2018	EUNO	27
20180515090001	05150900	07/08/2018	ASAX	5
20190515090001	05150900	24/07/2019	FGRA	101
20190515090001	05150900	24/07/2019	FGRT	9
20190515090001	05150900	24/07/2019	AHOF	206
20190515090001	05150900	24/07/2019	NAAN	4
20190515090001	05150900	24/07/2019	FNEV	39
20190515090001	05150900	24/07/2019	ADMI	18
20190515090001	05150900	24/07/2019	ESUB	6
20190515090001	05150900	24/07/2019	TVEN	1
20190515090001	05150900	24/07/2019	GADC	6
20190515090001	05150900	24/07/2019	NFON	2
20190515090001	05150900	24/07/2019	PACD	4
20190515090001	05150900	24/07/2019	EMIN	5
20190515090001	05150900	24/07/2019	ASAX	2
20190515090001	05150900	24/07/2019	SURI	2
20190515090001	05150900	24/07/2019	EEXI	1
20200515090001	05150900	13/08/2020	ENMI	1
20200515090001	05150900	13/08/2020	CLNT	1
20200515090001	05150900	13/08/2020	RSIN	1
20200515090001	05150900	13/08/2020	NTPT	1
20200515090001	05150900	13/08/2020	CPED	1
20200515090001	05150900	13/08/2020	PTLA	1
20200515090001	05150900	13/08/2020	ADMI	13
20200515090001	05150900	13/08/2020	AHOF	14
20200515090001	05150900	13/08/2020	ADSU	2
20200515090001	05150900	13/08/2020	GOMP	2
20200515090001	05150900	13/08/2020	GPAR	2
20200515090001	05150900	13/08/2020	ADMO	2
20200515090001	05150900	13/08/2020	FGRA	28
20200515090001	05150900	13/08/2020	APED	3
20200515090001	05150900	13/08/2020	FNEV	315
20200515090001	05150900	13/08/2020	EUNO	4
20200515090001	05150900	13/08/2020	TFLO	5
20200515090001	05150900	13/08/2020	POBL	7
