CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008097	06710035	01/08/2008	CMIC	88
2008097	06710035	01/08/2008	ADMI	230
2008097	06710035	01/08/2008	CAEX	24
2008097	06710035	01/08/2008	GPUM	38
2008097	06710035	01/08/2008	GTER	13
2008097	06710035	01/08/2008	APED	1
2008097	06710035	01/08/2008	NTPT	1
2008097	06710035	01/08/2008	CRAC	1
2008097	06710035	01/08/2008	GMIN	4
2009009	06710035	27/07/2009	ADMI	195
2009009	06710035	27/07/2009	CAEX	44
2009009	06710035	27/07/2009	ECPM	121
2009009	06710035	27/07/2009	AVIT	18
2009009	06710035	27/07/2009	NJOU	1
2009009	06710035	27/07/2009	CYMB	2
2009009	06710035	27/07/2009	ADRI	1
2009009	06710035	27/07/2009	GLAT	8
2009009	06710035	27/07/2009	CPED	1
2009009	06710035	27/07/2009	NDEN	5
2009009	06710035	27/07/2009	GPEL	2
2009009	06710035	27/07/2009	GTER	1
2009009	06710035	27/07/2009	FCVA	1
2010012	06710035	09/07/2010	ADMI	270
2010012	06710035	09/07/2010	GTER	109
2010012	06710035	09/07/2010	CPAR	4
2010012	06710035	09/07/2010	CAEX	5
2010012	06710035	09/07/2010	ECPM	11
2010012	06710035	09/07/2010	NCTE	2
2011010	06710035	22/08/2011	BNEG	75
2011010	06710035	22/08/2011	ADMI	147
2011010	06710035	22/08/2011	NCTE	4
2011010	06710035	22/08/2011	CBKU	9
2011010	06710035	22/08/2011	GLAT	63
2011010	06710035	22/08/2011	NASP	3
2011010	06710035	22/08/2011	ECPM	72
2011010	06710035	22/08/2011	APED	7
2011010	06710035	22/08/2011	DKUE	21
2011010	06710035	22/08/2011	SELL	2
2011010	06710035	22/08/2011	ECAE	2
2011010	06710035	22/08/2011	CBFQ	1
2013109100	06710035	17/06/2013	DMON	247
2013109100	06710035	17/06/2013	ADMI	88
2013109100	06710035	17/06/2013	NPAD	1
2013109100	06710035	17/06/2013	GOLI	33
2013109100	06710035	17/06/2013	GTER	7
2013109100	06710035	17/06/2013	ADMF	6
2013109100	06710035	17/06/2013	FGRA	3
2013109100	06710035	17/06/2013	FCPE	13
2013109100	06710035	17/06/2013	CAEX	9
2013109100	06710035	17/06/2013	GMIN	1
2013109100	06710035	17/06/2013	ADEU	1
2013109100	06710035	17/06/2013	NRCH	1
2013109100	06710035	17/06/2013	ENVE	1
2013109100	06710035	17/06/2013	ENLB	1
2014065200	06710035	14/05/2014	ADMI	223
2014065200	06710035	14/05/2014	GPUM	10
2014065200	06710035	14/05/2014	GTER	7
2014065200	06710035	14/05/2014	GOLI	7
2014065200	06710035	14/05/2014	CAEX	146
2014065200	06710035	14/05/2014	ECPM	14
2014065200	06710035	14/05/2014	DMON	5
2014065200	06710035	14/05/2014	NCTE	2
2014065200	06710035	14/05/2014	ACLI	2
2014065200	06710035	14/05/2014	GPEL	1
2014065200	06710035	14/05/2014	GOMP	1
2014065200	06710035	14/05/2014	GEXL	1
