CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602008	06101360	19/08/2008	CPLE	101
61013602008	06101360	19/08/2008	APED	89
61013602008	06101360	19/08/2008	NCTE	47
61013602008	06101360	19/08/2008	RABB	17
61013602008	06101360	19/08/2008	NTPT	16
61013602008	06101360	19/08/2008	NATO	12
61013602008	06101360	19/08/2008	NRCH	2
61013602008	06101360	19/08/2008	ESBM	8
61013602008	06101360	19/08/2008	GPAR	8
61013602008	06101360	19/08/2008	EOMI	19
61013602008	06101360	19/08/2008	RSIN	2
61013602008	06101360	19/08/2008	NDIS	3
61013602008	06101360	19/08/2008	COPS	3
61013602008	06101360	19/08/2008	GPRI	43
61013602008	06101360	19/08/2008	NANT	7
61013602008	06101360	19/08/2008	ALFR	2
61013602008	06101360	19/08/2008	CPST	8
61013602008	06101360	19/08/2008	AMIN	7
61013602008	06101360	19/08/2008	NAPE	4
61013602008	06101360	19/08/2008	RUNI	1
61013602008	06101360	19/08/2008	ALAR	1
61013602008	06101360	19/08/2008	GCUN	1
61013602008	06101360	19/08/2008	ACLE	1
61013602009	06101360	01/07/2009	NTPT	28
61013602009	06101360	01/07/2009	GPRI	74
61013602009	06101360	01/07/2009	CPST	8
61013602009	06101360	01/07/2009	APED	72
61013602009	06101360	01/07/2009	GPAR	2
61013602009	06101360	01/07/2009	NFON	10
61013602009	06101360	01/07/2009	ADMI	75
61013602009	06101360	01/07/2009	NCTE	36
61013602009	06101360	01/07/2009	EOMI	17
61013602009	06101360	01/07/2009	PRST	2
61013602009	06101360	01/07/2009	CPLE	11
61013602009	06101360	01/07/2009	CPED	7
61013602009	06101360	01/07/2009	MAPE	13
61013602009	06101360	01/07/2009	ESBM	6
61013602009	06101360	01/07/2009	NANT	5
61013602009	06101360	01/07/2009	NDIS	8
61013602009	06101360	01/07/2009	RABB	7
61013602009	06101360	01/07/2009	SCON	10
61013602009	06101360	01/07/2009	CBAC	5
61013602009	06101360	01/07/2009	FSAP	2
61013602009	06101360	01/07/2009	PTLA	2
61013602009	06101360	01/07/2009	GPUM	5
61013602009	06101360	01/07/2009	FCVA	2
61013602009	06101360	01/07/2009	COPS	1
61013602009	06101360	01/07/2009	SBRV	3
61013602009	06101360	01/07/2009	RSIN	1
61013602009	06101360	01/07/2009	NSBR	1
61013602010	06101360	29/06/2010	APED	132
61013602010	06101360	29/06/2010	EOMI	40
61013602010	06101360	29/06/2010	RSIN	4
61013602010	06101360	29/06/2010	ADMI	52
61013602010	06101360	29/06/2010	NCTE	37
61013602010	06101360	29/06/2010	ESBM	17
61013602010	06101360	29/06/2010	PTCO	2
61013602010	06101360	29/06/2010	GMIN	7
61013602010	06101360	29/06/2010	NGRE	1
61013602010	06101360	29/06/2010	NANT	11
61013602010	06101360	29/06/2010	NTPT	3
61013602010	06101360	29/06/2010	CPED	1
61013602010	06101360	29/06/2010	CEUG	6
61013602010	06101360	29/06/2010	MAPE	6
61013602010	06101360	29/06/2010	SSMU	1
61013602010	06101360	29/06/2010	DCOT	4
61013602010	06101360	29/06/2010	CBAC	2
61013602010	06101360	29/06/2010	PLFR	1
61013602010	06101360	29/06/2010	ADBI	4
61013602010	06101360	29/06/2010	GPUM	8
61013602010	06101360	29/06/2010	RABB	3
61013602010	06101360	29/06/2010	MCIR	1
61013602010	06101360	29/06/2010	GOLI	13
61013602010	06101360	29/06/2010	GMIC	1
61013602010	06101360	29/06/2010	NDIS	4
61013602010	06101360	29/06/2010	NFON	1
61013602010	06101360	29/06/2010	NIFR	1
61013602010	06101360	29/06/2010	CDIS	1
61013602010	06101360	29/06/2010	AINA	52
61013602011	06101360	15/06/2011	NCTE	66
61013602011	06101360	15/06/2011	APED	129
61013602011	06101360	15/06/2011	NPAE	4
61013602011	06101360	15/06/2011	GMIN	13
61013602011	06101360	15/06/2011	RABB	8
61013602011	06101360	15/06/2011	COPS	6
61013602011	06101360	15/06/2011	CEUG	13
61013602011	06101360	15/06/2011	AINA	14
61013602011	06101360	15/06/2011	NTPT	42
61013602011	06101360	15/06/2011	AOVA	1
61013602011	06101360	15/06/2011	GTER	3
61013602011	06101360	15/06/2011	NFON	4
61013602011	06101360	15/06/2011	PRST	7
61013602011	06101360	15/06/2011	ADMI	20
61013602011	06101360	15/06/2011	NCTO	32
61013602011	06101360	15/06/2011	STLA	13
61013602011	06101360	15/06/2011	KCLE	2
61013602011	06101360	15/06/2011	GNOD	1
61013602011	06101360	15/06/2011	SEMN	8
61013602011	06101360	15/06/2011	RSIN	2
61013602011	06101360	15/06/2011	MAPE	1
61013602011	06101360	15/06/2011	NDIS	5
61013602011	06101360	15/06/2011	PSBR	6
61013602011	06101360	15/06/2011	CPED	1
61013602011	06101360	15/06/2011	NAMP	2
61013602011	06101360	15/06/2011	SIDE	2
61013602011	06101360	15/06/2011	OMUT	1
61013602011	06101360	15/06/2011	GPUM	1
61013602011	06101360	15/06/2011	GYAT	1
61013602011	06101360	15/06/2011	NRTD	2
61013602011	06101360	15/06/2011	NRCH	2
61013602011	06101360	15/06/2011	GOMS	4
61013602011	06101360	15/06/2011	COCS	3
61013602011	06101360	15/06/2011	NZSS	1
61013602011	06101360	15/06/2011	VUCO	12
61013602011	06101360	15/06/2011	NASP	1
61013602012	06101360	16/07/2012	NTPT	65
61013602012	06101360	16/07/2012	APED	99
61013602012	06101360	16/07/2012	RABB	23
61013602012	06101360	16/07/2012	CLCT	1
61013602012	06101360	16/07/2012	NDIS	4
61013602012	06101360	16/07/2012	CPED	13
61013602012	06101360	16/07/2012	CEUG	10
61013602012	06101360	16/07/2012	ESBM	8
61013602012	06101360	16/07/2012	COPS	3
61013602012	06101360	16/07/2012	GOLI	1
61013602012	06101360	16/07/2012	EOMI	11
61013602012	06101360	16/07/2012	FSBH	3
61013602012	06101360	16/07/2012	PULA	1
61013602012	06101360	16/07/2012	GSCI	3
61013602012	06101360	16/07/2012	DOCU	1
61013602012	06101360	16/07/2012	NAMP	1
61013602012	06101360	16/07/2012	NRCH	1
61013602012	06101360	16/07/2012	ADGL	29
61013602012	06101360	16/07/2012	GMIN	8
61013602012	06101360	16/07/2012	GYAT	2
61013602012	06101360	16/07/2012	ADMI	7
61013602012	06101360	16/07/2012	PLFR	4
61013602012	06101360	16/07/2012	NANT	6
61013602012	06101360	16/07/2012	ACLI	2
61013602012	06101360	16/07/2012	NFON	3
61013602012	06101360	16/07/2012	ENMI	2
61013602012	06101360	16/07/2012	NCTE	94
61013602012	06101360	16/07/2012	NGRE	8
61013602012	06101360	16/07/2012	GPRI	2
61013602012	06101360	16/07/2012	AINA	8
61013602013	06101360	30/08/2013	FSAP	149
61013602013	06101360	30/08/2013	MAPE	75
61013602013	06101360	30/08/2013	NCTE	42
61013602013	06101360	30/08/2013	NFON	31
61013602013	06101360	30/08/2013	ESBM	29
61013602013	06101360	30/08/2013	ADMI	19
61013602013	06101360	30/08/2013	APED	14
61013602013	06101360	30/08/2013	NDIS	10
61013602013	06101360	30/08/2013	GOLI	6
61013602013	06101360	30/08/2013	RABB	6
61013602013	06101360	30/08/2013	CPED	2
61013602013	06101360	30/08/2013	EOMI	2
61013602013	06101360	30/08/2013	GMIN	2
61013602013	06101360	30/08/2013	GPRI	2
61013602013	06101360	30/08/2013	NAMP	2
61013602013	06101360	30/08/2013	NPAE	2
61013602013	06101360	30/08/2013	NPAL	2
61013602013	06101360	30/08/2013	NTPT	2
61013602013	06101360	30/08/2013	CBAC	1
61013602013	06101360	30/08/2013	GOMS	1
61013602013	06101360	30/08/2013	GPAR	1
61013602014	06101360	18/06/2014	NFON	84
61013602014	06101360	18/06/2014	NCTE	53
61013602014	06101360	18/06/2014	GMIN	42
61013602014	06101360	18/06/2014	APED	40
61013602014	06101360	18/06/2014	ADMI	37
61013602014	06101360	18/06/2014	RABB	25
61013602014	06101360	18/06/2014	NTPT	21
61013602014	06101360	18/06/2014	NDIS	20
61013602014	06101360	18/06/2014	MAPE	17
61013602014	06101360	18/06/2014	EOMI	12
61013602014	06101360	18/06/2014	ESBM	11
61013602014	06101360	18/06/2014	FSAP	7
61013602014	06101360	18/06/2014	CPED	5
61013602014	06101360	18/06/2014	GOLI	5
61013602014	06101360	18/06/2014	ADPY	3
61013602014	06101360	18/06/2014	PRST	3
61013602014	06101360	18/06/2014	CLCT	2
61013602014	06101360	18/06/2014	DTEN	2
61013602014	06101360	18/06/2014	NRCH	2
61013602014	06101360	18/06/2014	PSBR	2
61013602014	06101360	18/06/2014	SKPO	2
61013602014	06101360	18/06/2014	ACHD	1
61013602014	06101360	18/06/2014	AINA	1
61013602014	06101360	18/06/2014	DPST	1
61013602014	06101360	18/06/2014	GKOB	1
61013602014	06101360	18/06/2014	PTSA	1
61013602015	06101360	12/08/2015	NCTE	138
61013602015	06101360	12/08/2015	GPRI	54
61013602015	06101360	12/08/2015	CEUG	45
61013602015	06101360	12/08/2015	NTPT	42
61013602015	06101360	12/08/2015	APED	35
61013602015	06101360	12/08/2015	MPMI	13
61013602015	06101360	12/08/2015	DPST	11
61013602015	06101360	12/08/2015	ADMI	10
61013602015	06101360	12/08/2015	FSAP	9
61013602015	06101360	12/08/2015	CPED	6
61013602015	06101360	12/08/2015	GMIN	6
61013602015	06101360	12/08/2015	NDIS	4
61013602015	06101360	12/08/2015	NFON	3
61013602015	06101360	12/08/2015	RSIN	3
61013602015	06101360	12/08/2015	EOMI	2
61013602015	06101360	12/08/2015	MVAR	2
61013602015	06101360	12/08/2015	PLAU	2
61013602015	06101360	12/08/2015	RABB	2
61013602015	06101360	12/08/2015	ACOP	1
61013602015	06101360	12/08/2015	CAEX	1
61013602015	06101360	12/08/2015	DVUL	1
61013602015	06101360	12/08/2015	ESBM	1
61013602015	06101360	12/08/2015	FSBH	1
61013602015	06101360	12/08/2015	GOLI	1
61013602015	06101360	12/08/2015	NAMP	1
61013602015	06101360	12/08/2015	NGRE	1
61013602015	06101360	12/08/2015	NPAL	1
61013602015	06101360	12/08/2015	NRCH	1
61013602015	06101360	12/08/2015	PSBR	1
61013602015	06101360	12/08/2015	SPIN	1
61013602015	06101360	12/08/2015	SSVE	1
61013602016	06101360	08/08/2016	NCTE	104
61013602016	06101360	08/08/2016	NTPT	28
61013602016	06101360	08/08/2016	RABB	33
61013602016	06101360	08/08/2016	APED	67
61013602016	06101360	08/08/2016	EOMI	19
61013602016	06101360	08/08/2016	MPMI	32
61013602016	06101360	08/08/2016	CEUG	24
61013602016	06101360	08/08/2016	GPAR	4
61013602016	06101360	08/08/2016	FSAP	14
61013602016	06101360	08/08/2016	MAAT	3
61013602016	06101360	08/08/2016	NANT	12
61013602016	06101360	08/08/2016	CEUO	8
61013602016	06101360	08/08/2016	MVAR	1
61013602016	06101360	08/08/2016	GTER	3
61013602016	06101360	08/08/2016	CAEX	2
61013602016	06101360	08/08/2016	NAMP	5
61013602016	06101360	08/08/2016	NDIS	4
61013602016	06101360	08/08/2016	DVUL	2
61013602016	06101360	08/08/2016	ADMI	16
61013602016	06101360	08/08/2016	NCPR	1
61013602016	06101360	08/08/2016	CPED	3
61013602016	06101360	08/08/2016	PLFR	2
61013602016	06101360	08/08/2016	ACLI	2
61013602016	06101360	08/08/2016	ACHD	2
61013602016	06101360	08/08/2016	NFON	14
61013602016	06101360	08/08/2016	GOLD	6
61013602016	06101360	08/08/2016	NITZ	2
61013602016	06101360	08/08/2016	PSBR	2
61013602016	06101360	08/08/2016	GMIN	35
61013602016	06101360	08/08/2016	GPRI	30
61013602017	06101360	05/07/2017	MPMI	4
61013602017	06101360	05/07/2017	RABB	25
61013602017	06101360	05/07/2017	NCTE	116
61013602017	06101360	05/07/2017	GMIN	61
61013602017	06101360	05/07/2017	APED	74
61013602017	06101360	05/07/2017	EOMI	7
61013602017	06101360	05/07/2017	NSOC	2
61013602017	06101360	05/07/2017	ADMI	15
61013602017	06101360	05/07/2017	NDIS	7
61013602017	06101360	05/07/2017	NTPT	32
61013602017	06101360	05/07/2017	ADPY	4
61013602017	06101360	05/07/2017	CSAP	1
61013602017	06101360	05/07/2017	ECPM	4
61013602017	06101360	05/07/2017	GPRI	13
61013602017	06101360	05/07/2017	FSAP	1
61013602017	06101360	05/07/2017	GOLI	1
61013602017	06101360	05/07/2017	FSBH	1
61013602017	06101360	05/07/2017	CPED	3
61013602017	06101360	05/07/2017	NAMP	3
61013602017	06101360	05/07/2017	CEUG	4
61013602017	06101360	05/07/2017	NFON	3
61013602017	06101360	05/07/2017	SANG	1
61013602017	06101360	05/07/2017	COPS	1
61013602017	06101360	05/07/2017	NLIN	1
61013602017	06101360	05/07/2017	NPAL	3
61013602017	06101360	05/07/2017	STRL	3
61013602017	06101360	05/07/2017	CPLA	1
61013602017	06101360	05/07/2017	GPAR	1
61013602017	06101360	05/07/2017	NRCH	1
61013602017	06101360	05/07/2017	DVUL	2
61013602017	06101360	05/07/2017	PSME	1
61013602017	06101360	05/07/2017	GSCI	1
61013602017	06101360	05/07/2017	NANT	1
61013602017	06101360	05/07/2017	ALFF	1
61013602017	06101360	05/07/2017	PTCO	1
61013602018	06101360	07/08/2018	NCTE	104
61013602018	06101360	07/08/2018	NTPT	35
61013602018	06101360	07/08/2018	EOMI	10
61013602018	06101360	07/08/2018	MPMI	15
61013602018	06101360	07/08/2018	GPRI	25
61013602018	06101360	07/08/2018	CEUG	28
61013602018	06101360	07/08/2018	ADEU	1
61013602018	06101360	07/08/2018	ADMI	16
61013602018	06101360	07/08/2018	FSAP	62
61013602018	06101360	07/08/2018	APED	44
61013602018	06101360	07/08/2018	RABB	18
61013602018	06101360	07/08/2018	NFON	3
61013602018	06101360	07/08/2018	ADMO	8
61013602018	06101360	07/08/2018	RSIN	4
61013602018	06101360	07/08/2018	NAMP	2
61013602018	06101360	07/08/2018	PLFR	1
61013602018	06101360	07/08/2018	GMIN	11
61013602018	06101360	07/08/2018	RUNI	2
61013602018	06101360	07/08/2018	NRCH	1
61013602018	06101360	07/08/2018	PSBR	2
61013602018	06101360	07/08/2018	CPLA	2
61013602018	06101360	07/08/2018	NDIS	3
61013602018	06101360	07/08/2018	SERA	1
61013602018	06101360	07/08/2018	GPAR	3
61013602018	06101360	07/08/2018	KCLE	1
61013602018	06101360	07/08/2018	STRL	1
61013602018	06101360	07/08/2018	NCRS	2
61013602018	06101360	07/08/2018	ESLE	1
61013602018	06101360	07/08/2018	CPED	2
61013602018	06101360	07/08/2018	ADPY	2
61013602019	06101360	06/08/2019	APED	158
61013602019	06101360	06/08/2019	ADMI	24
61013602019	06101360	06/08/2019	NCTE	92
61013602019	06101360	06/08/2019	PROH	3
61013602019	06101360	06/08/2019	SNIG	18
61013602019	06101360	06/08/2019	MPMI	7
61013602019	06101360	06/08/2019	FSAP	5
61013602019	06101360	06/08/2019	GPAR	3
61013602019	06101360	06/08/2019	NCTO	18
61013602019	06101360	06/08/2019	RABB	16
61013602019	06101360	06/08/2019	NTPT	16
61013602019	06101360	06/08/2019	GPRI	5
61013602019	06101360	06/08/2019	DPST	1
61013602019	06101360	06/08/2019	AMID	2
61013602019	06101360	06/08/2019	FSBH	3
61013602019	06101360	06/08/2019	SIDE	4
61013602019	06101360	06/08/2019	NFON	1
61013602019	06101360	06/08/2019	GMIN	13
61013602019	06101360	06/08/2019	NGES	1
61013602019	06101360	06/08/2019	CPED	5
61013602019	06101360	06/08/2019	NDIS	3
61013602019	06101360	06/08/2019	EOMI	6
61013602020	06101360	03/06/2020	NCTE	91
61013602020	06101360	03/06/2020	ADMI	39
61013602020	06101360	03/06/2020	MPMI	24
61013602020	06101360	03/06/2020	SNIG	11
61013602020	06101360	03/06/2020	APED	64
61013602020	06101360	03/06/2020	FSAP	33
61013602020	06101360	03/06/2020	NTPT	29
61013602020	06101360	03/06/2020	NFON	3
61013602020	06101360	03/06/2020	GMIN	18
61013602020	06101360	03/06/2020	RSIN	3
61013602020	06101360	03/06/2020	NDIS	6
61013602020	06101360	03/06/2020	NCTO	6
61013602020	06101360	03/06/2020	DISC	1
61013602020	06101360	03/06/2020	RABB	22
61013602020	06101360	03/06/2020	GOLI	7
61013602020	06101360	03/06/2020	GPRI	7
61013602020	06101360	03/06/2020	KCLE	1
61013602020	06101360	03/06/2020	MALC	1
61013602020	06101360	03/06/2020	AMID	10
61013602020	06101360	03/06/2020	SEAT	2
61013602020	06101360	03/06/2020	ADPY	1
61013602020	06101360	03/06/2020	STOV	5
61013602020	06101360	03/06/2020	CYCS	3
61013602020	06101360	03/06/2020	NAMP	1
61013602020	06101360	03/06/2020	GPAR	2
61013602020	06101360	03/06/2020	CPED	1
61013602020	06101360	03/06/2020	SERA	2
61013602020	06101360	03/06/2020	EOMI	4
61013602020	06101360	03/06/2020	CEUG	2
61013602020	06101360	03/06/2020	CMLF	2
61013602020	06101360	03/06/2020	SELL	1
61013602021	06101360	09/04/2021	RABB	17
61013602021	06101360	09/04/2021	GMIN	43
61013602021	06101360	09/04/2021	APED	115
61013602021	06101360	09/04/2021	NCTE	74
61013602021	06101360	09/04/2021	NDIS	7
61013602021	06101360	09/04/2021	NCTO	16
61013602021	06101360	09/04/2021	NFON	5
61013602021	06101360	09/04/2021	NTPT	34
61013602021	06101360	09/04/2021	FSBH	3
61013602021	06101360	09/04/2021	SSBG	2
61013602021	06101360	09/04/2021	GPRI	2
61013602021	06101360	09/04/2021	COPS	6
61013602021	06101360	09/04/2021	GOLI	11
61013602021	06101360	09/04/2021	STOV	6
61013602021	06101360	09/04/2021	NPAE	1
61013602021	06101360	09/04/2021	ADMI	6
61013602021	06101360	09/04/2021	NANT	1
61013602021	06101360	09/04/2021	NSOC	5
61013602021	06101360	09/04/2021	DVUL	9
61013602021	06101360	09/04/2021	GPAR	1
61013602021	06101360	09/04/2021	FSAP	2
61013602021	06101360	09/04/2021	SNIG	8
61013602021	06101360	09/04/2021	NAMP	3
61013602021	06101360	09/04/2021	CSNU	2
61013602021	06101360	09/04/2021	PROH	4
61013602021	06101360	09/04/2021	FGRA	2
61013602021	06101360	09/04/2021	PLFR	2
61013602021	06101360	09/04/2021	ACAF	1
61013602021	06101360	09/04/2021	PSOT	5
61013602021	06101360	09/04/2021	RSIN	2
61013602021	06101360	09/04/2021	PTOC	1
61013602021	06101360	09/04/2021	CPED	1
61013602021	06101360	09/04/2021	CEUG	2
61013602021	06101360	09/04/2021	CPLA	1
