CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51155502015	05115550	29/06/2015	GMIN	82
51155502015	05115550	29/06/2015	GBOB	63
51155502015	05115550	29/06/2015	NTPT	51
51155502015	05115550	29/06/2015	ADPY	46
51155502015	05115550	29/06/2015	CEUG	23
51155502015	05115550	29/06/2015	ADMI	22
51155502015	05115550	29/06/2015	RABB	19
51155502015	05115550	29/06/2015	NCTE	12
51155502015	05115550	29/06/2015	COPL	12
51155502015	05115550	29/06/2015	ESLE	10
51155502015	05115550	29/06/2015	CPED	9
51155502015	05115550	29/06/2015	APED	7
51155502015	05115550	29/06/2015	ENVE	7
51155502015	05115550	29/06/2015	GPUM	7
51155502015	05115550	29/06/2015	CPLA	4
51155502015	05115550	29/06/2015	NASP	4
51155502015	05115550	29/06/2015	DPST	3
51155502015	05115550	29/06/2015	CPLI	3
51155502015	05115550	29/06/2015	GOLI	2
51155502015	05115550	29/06/2015	NGER	2
51155502015	05115550	29/06/2015	UULN	2
51155502015	05115550	29/06/2015	NGRE	2
51155502015	05115550	29/06/2015	MVAR	2
51155502015	05115550	29/06/2015	ADAM	1
51155502015	05115550	29/06/2015	ADMS	1
51155502015	05115550	29/06/2015	NCTT	1
51155502015	05115550	29/06/2015	NRCH	1
51155502015	05115550	29/06/2015	ADRU	1
51155502015	05115550	29/06/2015	NCRY	1
51155502015	05115550	29/06/2015	EOMI	1
51155502015	05115550	29/06/2015	DCOT	1
51155502021	05115550	24/08/2021	CEUG	146
51155502021	05115550	24/08/2021	NCTE	8
51155502021	05115550	24/08/2021	NINC	4
51155502021	05115550	24/08/2021	COCE	5
51155502021	05115550	24/08/2021	NTPT	10
51155502021	05115550	24/08/2021	GMIN	6
51155502021	05115550	24/08/2021	DPSG	6
51155502021	05115550	24/08/2021	APED	63
51155502021	05115550	24/08/2021	SSEM	5
51155502021	05115550	24/08/2021	ADMI	19
51155502021	05115550	24/08/2021	COPL	1
51155502021	05115550	24/08/2021	AMID	38
51155502021	05115550	24/08/2021	PLFR	22
51155502021	05115550	24/08/2021	SNIG	15
51155502021	05115550	24/08/2021	DWOL	2
51155502021	05115550	24/08/2021	NCRY	2
51155502021	05115550	24/08/2021	CLCT	4
51155502021	05115550	24/08/2021	HLMO	2
51155502021	05115550	24/08/2021	RSIN	14
51155502021	05115550	24/08/2021	FSLU	2
51155502021	05115550	24/08/2021	GEIS	3
51155502021	05115550	24/08/2021	RABB	3
51155502021	05115550	24/08/2021	COCO	1
51155502021	05115550	24/08/2021	ADMO	4
51155502021	05115550	24/08/2021	RUNI	1
51155502021	05115550	24/08/2021	SIDE	2
51155502021	05115550	24/08/2021	GPRI	5
51155502021	05115550	24/08/2021	ACOP	2
51155502021	05115550	24/08/2021	EOMT	1
51155502021	05115550	24/08/2021	NCTO	2
51155502021	05115550	24/08/2021	NIPU	2
51155502021	05115550	24/08/2021	CPLA	3
51155502021	05115550	24/08/2021	NXAS	2
51155502021	05115550	24/08/2021	PTLA	2
51155502021	05115550	24/08/2021	ADCT	2
51155502022	05115550	17/08/2022	GSCI	19
51155502022	05115550	17/08/2022	COCE	75
51155502022	05115550	17/08/2022	APED	44
51155502022	05115550	17/08/2022	COPL	19
51155502022	05115550	17/08/2022	NTPT	16
51155502022	05115550	17/08/2022	NSOC	28
51155502022	05115550	17/08/2022	NDIS	6
51155502022	05115550	17/08/2022	ADMI	9
51155502022	05115550	17/08/2022	SIDE	6
51155502022	05115550	17/08/2022	DOCU	8
51155502022	05115550	17/08/2022	CEUG	61
51155502022	05115550	17/08/2022	RABB	19
51155502022	05115550	17/08/2022	NCRY	3
51155502022	05115550	17/08/2022	FRAG	2
51155502022	05115550	17/08/2022	STRL	2
51155502022	05115550	17/08/2022	CPLA	9
51155502022	05115550	17/08/2022	NAVI	5
51155502022	05115550	17/08/2022	ADAM	3
51155502022	05115550	17/08/2022	PLFR	1
51155502022	05115550	17/08/2022	NPAL	1
51155502022	05115550	17/08/2022	RUNI	4
51155502022	05115550	17/08/2022	GOMP	4
51155502022	05115550	17/08/2022	SNIG	10
51155502022	05115550	17/08/2022	DPSG	2
51155502022	05115550	17/08/2022	GMIN	2
51155502022	05115550	17/08/2022	MPMI	1
51155502022	05115550	17/08/2022	RSIN	4
51155502022	05115550	17/08/2022	FSBH	1
51155502022	05115550	17/08/2022	GPRI	1
51155502022	05115550	17/08/2022	ADMO	1
51155502022	05115550	17/08/2022	MVAR	2
51155502022	05115550	17/08/2022	CPLI	2
51155502022	05115550	17/08/2022	NCTE	2
51155502022	05115550	17/08/2022	AMID	8
51155502022	05115550	17/08/2022	NESC	2
51155502022	05115550	17/08/2022	HUCO	1
51155502022	05115550	17/08/2022	DSTE	8
51155502022	05115550	17/08/2022	NDME	1
51155502022	05115550	17/08/2022	NBRG	3
51155502022	05115550	17/08/2022	NORI	4
51155502022	05115550	17/08/2022	NREC	1
51155502022	05115550	17/08/2022	GBOB	2
2011151600	05115550	16/09/2011	NTPT	17
2011151600	05115550	16/09/2011	GPAR	4
2011151600	05115550	16/09/2011	GMIN	252
2011151600	05115550	16/09/2011	RABB	39
2011151600	05115550	16/09/2011	NESC	2
2011151600	05115550	16/09/2011	NCTE	40
2011151600	05115550	16/09/2011	ADMI	4
2011151600	05115550	16/09/2011	CPLE	26
2011151600	05115550	16/09/2011	SIDE	1
2011151600	05115550	16/09/2011	COCE	8
2011151600	05115550	16/09/2011	COPL	3
2011151600	05115550	16/09/2011	NRCH	2
2011151600	05115550	16/09/2011	GNOD	2
2011151600	05115550	16/09/2011	AMMO	1
2011151600	05115550	16/09/2011	NDIS	14
2011151600	05115550	16/09/2011	FLEN	1
2011151600	05115550	16/09/2011	NANT	1
2011151600	05115550	16/09/2011	EOMI	3
2011151600	05115550	16/09/2011	NCRY	1
2011151600	05115550	16/09/2011	ADAM	1
2011151600	05115550	16/09/2011	APED	1
2011151600	05115550	16/09/2011	NIBU	1
2011151600	05115550	16/09/2011	FCVA	1
2012133500	05115550	05/09/2012	GMIN	142
2012133500	05115550	05/09/2012	EOMI	4
2012133500	05115550	05/09/2012	NDIS	17
2012133500	05115550	05/09/2012	CPLE	56
2012133500	05115550	05/09/2012	SHAN	1
2012133500	05115550	05/09/2012	DWOL	9
2012133500	05115550	05/09/2012	NCTE	39
2012133500	05115550	05/09/2012	RUNI	1
2012133500	05115550	05/09/2012	ADMS	1
2012133500	05115550	05/09/2012	NTPT	16
2012133500	05115550	05/09/2012	CCCP	1
2012133500	05115550	05/09/2012	GPUM	5
2012133500	05115550	05/09/2012	ACHD	1
2012133500	05115550	05/09/2012	NIPM	2
2012133500	05115550	05/09/2012	DPST	6
2012133500	05115550	05/09/2012	SIDE	4
2012133500	05115550	05/09/2012	COPL	18
2012133500	05115550	05/09/2012	FCVA	2
2012133500	05115550	05/09/2012	COCE	6
2012133500	05115550	05/09/2012	NCTV	2
2012133500	05115550	05/09/2012	CRDI	2
2012133500	05115550	05/09/2012	NACD	2
2012133500	05115550	05/09/2012	MAAL	1
2012133500	05115550	05/09/2012	NCRY	5
2012133500	05115550	05/09/2012	FSAP	1
2012133500	05115550	05/09/2012	ADPY	2
2012133500	05115550	05/09/2012	NSOC	1
2012133500	05115550	05/09/2012	ADMI	4
2012133500	05115550	05/09/2012	NANT	1
2012133500	05115550	05/09/2012	NESC	6
2012133500	05115550	05/09/2012	HCOS	2
2012133500	05115550	05/09/2012	MAPE	3
2012133500	05115550	05/09/2012	MVAR	1
2012133500	05115550	05/09/2012	ADEU	2
2012133500	05115550	05/09/2012	CMLF	3
2012133500	05115550	05/09/2012	GPAR	2
2012133500	05115550	05/09/2012	ADCS	1
2012133500	05115550	05/09/2012	DCOT	2
2012133500	05115550	05/09/2012	NGER	1
2012133500	05115550	05/09/2012	FRAD	2
2012133500	05115550	05/09/2012	RABB	26
2012133500	05115550	05/09/2012	APED	11
2012133500	05115550	05/09/2012	FSBH	1
20130511555001	05115550	10/07/2013	CEUG	308
20130511555001	05115550	10/07/2013	FSAP	17
20130511555001	05115550	10/07/2013	CPLI	12
20130511555001	05115550	10/07/2013	COPL	10
20130511555001	05115550	10/07/2013	MPMI	8
20130511555001	05115550	10/07/2013	NTPT	8
20130511555001	05115550	10/07/2013	APED	7
20130511555001	05115550	10/07/2013	RSIN	6
20130511555001	05115550	10/07/2013	ADMI	5
20130511555001	05115550	10/07/2013	NCTE	5
20130511555001	05115550	10/07/2013	RABB	5
20130511555001	05115550	10/07/2013	GOLI	4
20130511555001	05115550	10/07/2013	AMID	2
20130511555001	05115550	10/07/2013	SHAN	1
20130511555001	05115550	10/07/2013	NGRE	1
20130511555001	05115550	10/07/2013	SANG	1
20140511555001	05115550	05/06/2014	CEUG	122
20140511555001	05115550	05/06/2014	APED	68
20140511555001	05115550	05/06/2014	ADMI	33
20140511555001	05115550	05/06/2014	EOMI	32
20140511555001	05115550	05/06/2014	ADAM	26
20140511555001	05115550	05/06/2014	GMIN	23
20140511555001	05115550	05/06/2014	ADPY	16
20140511555001	05115550	05/06/2014	RUNI	12
20140511555001	05115550	05/06/2014	RSIN	12
20140511555001	05115550	05/06/2014	GOLI	10
20140511555001	05115550	05/06/2014	NDIS	8
20140511555001	05115550	05/06/2014	RABB	7
20140511555001	05115550	05/06/2014	NTPT	7
20140511555001	05115550	05/06/2014	GOMP	6
20140511555001	05115550	05/06/2014	NCTE	4
20140511555001	05115550	05/06/2014	GPRI	3
20140511555001	05115550	05/06/2014	MVAR	2
20140511555001	05115550	05/06/2014	FSBH	2
20140511555001	05115550	05/06/2014	COPL	2
20140511555001	05115550	05/06/2014	ADMO	2
20140511555001	05115550	05/06/2014	EMIN	2
20140511555001	05115550	05/06/2014	MPMI	2
20140511555001	05115550	05/06/2014	ECAE	1
20140511555001	05115550	05/06/2014	GSCI	1
20140511555001	05115550	05/06/2014	CDUB	1
20140511555001	05115550	05/06/2014	ESUM	1
20140511555001	05115550	05/06/2014	NITZ	1
20160511555001	05115550	08/09/2016	NPAL	7
20160511555001	05115550	08/09/2016	COCE	18
20160511555001	05115550	08/09/2016	ADMI	17
20160511555001	05115550	08/09/2016	FMIT	1
20160511555001	05115550	08/09/2016	CEUG	19
20160511555001	05115550	08/09/2016	APED	53
20160511555001	05115550	08/09/2016	GOMP	4
20160511555001	05115550	08/09/2016	NANT	6
20160511555001	05115550	08/09/2016	GPHQ	54
20160511555001	05115550	08/09/2016	ACHD	2
20160511555001	05115550	08/09/2016	EPRO	2
20160511555001	05115550	08/09/2016	NDIS	21
20160511555001	05115550	08/09/2016	PINU	1
20160511555001	05115550	08/09/2016	NCRY	10
20160511555001	05115550	08/09/2016	NTPT	12
20160511555001	05115550	08/09/2016	NESC	1
20160511555001	05115550	08/09/2016	TANG	1
20160511555001	05115550	08/09/2016	EOMI	27
20160511555001	05115550	08/09/2016	CPED	2
20160511555001	05115550	08/09/2016	NGER	2
20160511555001	05115550	08/09/2016	NRCS	1
20160511555001	05115550	08/09/2016	NSOC	7
20160511555001	05115550	08/09/2016	NCTE	20
20160511555001	05115550	08/09/2016	ADAM	2
20160511555001	05115550	08/09/2016	GMIN	2
20160511555001	05115550	08/09/2016	FSBH	5
20160511555001	05115550	08/09/2016	NITZ	3
20160511555001	05115550	08/09/2016	SSVE	12
20160511555001	05115550	08/09/2016	GSCI	5
20160511555001	05115550	08/09/2016	NFON	8
20160511555001	05115550	08/09/2016	RABB	4
20160511555001	05115550	08/09/2016	CAEX	2
20160511555001	05115550	08/09/2016	KCLE	2
20160511555001	05115550	08/09/2016	NIPU	2
20160511555001	05115550	08/09/2016	NCTV	10
20160511555001	05115550	08/09/2016	GPLI	4
20160511555001	05115550	08/09/2016	AMID	3
20160511555001	05115550	08/09/2016	SIDE	4
20160511555001	05115550	08/09/2016	NVIP	2
20160511555001	05115550	08/09/2016	PLFR	3
20160511555001	05115550	08/09/2016	FRAG	2
20160511555001	05115550	08/09/2016	NAVI	5
20160511555001	05115550	08/09/2016	CPLA	3
20160511555001	05115550	08/09/2016	GPRI	1
20160511555001	05115550	08/09/2016	VUCO	2
20160511555001	05115550	08/09/2016	NLAN	1
20160511555001	05115550	08/09/2016	CDUB	2
20160511555001	05115550	08/09/2016	NAMP	2
20160511555001	05115550	08/09/2016	NHEU	2
20160511555001	05115550	08/09/2016	GYKU	2
20160511555001	05115550	08/09/2016	DENT	2
20160511555001	05115550	08/09/2016	DPST	2
20160511555001	05115550	08/09/2016	NTRV	2
20160511555001	05115550	08/09/2016	FMOC	2
20160511555001	05115550	08/09/2016	FALL	6
20160511555001	05115550	08/09/2016	KAPG	2
20160511555001	05115550	08/09/2016	LGOE	2
20170511555001	05115550	09/08/2017	RABB	112
20170511555001	05115550	09/08/2017	NCPR	2
20170511555001	05115550	09/08/2017	CPOL	90
20170511555001	05115550	09/08/2017	CEUG	22
20170511555001	05115550	09/08/2017	COPL	4
20170511555001	05115550	09/08/2017	GPRI	6
20170511555001	05115550	09/08/2017	DPST	18
20170511555001	05115550	09/08/2017	GPUM	4
20170511555001	05115550	09/08/2017	GPEL	28
20170511555001	05115550	09/08/2017	GCUN	5
20170511555001	05115550	09/08/2017	STRV	10
20170511555001	05115550	09/08/2017	ADMI	9
20170511555001	05115550	09/08/2017	GMIN	19
20170511555001	05115550	09/08/2017	NTRV	3
20170511555001	05115550	09/08/2017	NCRY	2
20170511555001	05115550	09/08/2017	SIDE	5
20170511555001	05115550	09/08/2017	NTPT	15
20170511555001	05115550	09/08/2017	SPUP	2
20170511555001	05115550	09/08/2017	HLMO	2
20170511555001	05115550	09/08/2017	NPAL	6
20170511555001	05115550	09/08/2017	NRCH	2
20170511555001	05115550	09/08/2017	MAAT	2
20170511555001	05115550	09/08/2017	APED	5
20170511555001	05115550	09/08/2017	GYOB	2
20170511555001	05115550	09/08/2017	GSCI	4
20170511555001	05115550	09/08/2017	GPAR	6
20170511555001	05115550	09/08/2017	ADRU	2
20170511555001	05115550	09/08/2017	AMID	7
20170511555001	05115550	09/08/2017	PTLA	1
20170511555001	05115550	09/08/2017	NINC	2
20170511555001	05115550	09/08/2017	MAAL	2
20170511555001	05115550	09/08/2017	PMOC	2
20170511555001	05115550	09/08/2017	ADAM	3
20170511555001	05115550	09/08/2017	EOMI	2
20170511555001	05115550	09/08/2017	ESLE	2
20170511555001	05115550	09/08/2017	GBOB	2
20170511555001	05115550	09/08/2017	ADMS	2
20170511555001	05115550	09/08/2017	CAGR	1
20170511555001	05115550	09/08/2017	MVAR	4
20170511555001	05115550	09/08/2017	ESUM	2
20180511555001	05115550	05/09/2018	RABB	132
20180511555001	05115550	05/09/2018	COPL	14
20180511555001	05115550	05/09/2018	CEUG	60
20180511555001	05115550	05/09/2018	GBOB	4
20180511555001	05115550	05/09/2018	ADPY	3
20180511555001	05115550	05/09/2018	GPEL	1
20180511555001	05115550	05/09/2018	GMIN	99
20180511555001	05115550	05/09/2018	GCUN	32
20180511555001	05115550	05/09/2018	EOMI	4
20180511555001	05115550	05/09/2018	FSAP	5
20180511555001	05115550	05/09/2018	GPRI	32
20180511555001	05115550	05/09/2018	NCRY	2
20180511555001	05115550	05/09/2018	NROS	1
20180511555001	05115550	05/09/2018	GPUM	5
20180511555001	05115550	05/09/2018	AMID	1
20180511555001	05115550	05/09/2018	MPMI	1
20180511555001	05115550	05/09/2018	CPLA	1
20180511555001	05115550	05/09/2018	GPAR	1
20180511555001	05115550	05/09/2018	GOMP	4
20180511555001	05115550	05/09/2018	ACHD	2
20190511555001	05115550	08/08/2019	GMIN	25
20190511555001	05115550	08/08/2019	CEUG	93
20190511555001	05115550	08/08/2019	RABB	88
20190511555001	05115550	08/08/2019	COPL	128
20190511555001	05115550	08/08/2019	SIDE	2
20190511555001	05115550	08/08/2019	FSBH	1
20190511555001	05115550	08/08/2019	NCTE	3
20190511555001	05115550	08/08/2019	APED	1
20190511555001	05115550	08/08/2019	GPRI	10
20190511555001	05115550	08/08/2019	COCE	2
20190511555001	05115550	08/08/2019	ADMI	4
20190511555001	05115550	08/08/2019	GBOB	30
20190511555001	05115550	08/08/2019	CPED	1
20190511555001	05115550	08/08/2019	CNTH	1
20190511555001	05115550	08/08/2019	GCUN	4
20190511555001	05115550	08/08/2019	NCRY	2
20190511555001	05115550	08/08/2019	NPAL	2
20190511555001	05115550	08/08/2019	NDIS	2
20190511555001	05115550	08/08/2019	CPLA	3
20190511555001	05115550	08/08/2019	NTPT	4
20190511555001	05115550	08/08/2019	ACHD	2
20190511555001	05115550	08/08/2019	EOMI	2
20200511555001	05115550	13/08/2020	ADPY	12
20200511555001	05115550	13/08/2020	PTLA	3
20200511555001	05115550	13/08/2020	ADAM	92
20200511555001	05115550	13/08/2020	RABB	15
20200511555001	05115550	13/08/2020	COCE	32
20200511555001	05115550	13/08/2020	CEUG	110
20200511555001	05115550	13/08/2020	GBOB	6
20200511555001	05115550	13/08/2020	DSTE	2
20200511555001	05115550	13/08/2020	APED	12
20200511555001	05115550	13/08/2020	GCUN	1
20200511555001	05115550	13/08/2020	NESC	1
20200511555001	05115550	13/08/2020	MPMI	3
20200511555001	05115550	13/08/2020	NTPT	4
20200511555001	05115550	13/08/2020	GSCI	3
20200511555001	05115550	13/08/2020	CPLI	2
20200511555001	05115550	13/08/2020	SSEM	2
20200511555001	05115550	13/08/2020	CPLA	8
20200511555001	05115550	13/08/2020	COPL	11
20200511555001	05115550	13/08/2020	GOMP	3
20200511555001	05115550	13/08/2020	NIPU	1
20200511555001	05115550	13/08/2020	AMID	8
20200511555001	05115550	13/08/2020	NAVI	1
20200511555001	05115550	13/08/2020	PPRS	2
20200511555001	05115550	13/08/2020	ADMI	33
20200511555001	05115550	13/08/2020	PLFR	2
20200511555001	05115550	13/08/2020	SNIG	3
20200511555001	05115550	13/08/2020	EOMI	2
20200511555001	05115550	13/08/2020	PRAD	1
20200511555001	05115550	13/08/2020	GMIN	2
20200511555001	05115550	13/08/2020	ACHD	7
20200511555001	05115550	13/08/2020	ADSB	6
20200511555001	05115550	13/08/2020	GPRI	16
