CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61824602008	06182460	21/07/2008	ADMI	126
61824602008	06182460	21/07/2008	ADBI	233
61824602008	06182460	21/07/2008	CPLE	4
61824602008	06182460	21/07/2008	NCTE	6
61824602008	06182460	21/07/2008	APED	6
61824602008	06182460	21/07/2008	CPED	1
61824602008	06182460	21/07/2008	GTER	1
61824602008	06182460	21/07/2008	NFON	15
61824602008	06182460	21/07/2008	GPUM	9
61824602008	06182460	21/07/2008	NDIS	1
61824602008	06182460	21/07/2008	FSAP	5
61824602008	06182460	21/07/2008	GOMI	2
61824602008	06182460	21/07/2008	CAEX	3
61824602009	06182460	15/06/2009	ADBI	279
61824602009	06182460	15/06/2009	ADMI	84
61824602009	06182460	15/06/2009	APED	4
61824602009	06182460	15/06/2009	NFON	7
61824602009	06182460	15/06/2009	NCTE	4
61824602009	06182460	15/06/2009	NTPT	2
61824602009	06182460	15/06/2009	GPUM	1
61824602009	06182460	15/06/2009	CAEX	7
61824602009	06182460	15/06/2009	GOLI	1
61824602009	06182460	15/06/2009	CCMP	1
61824602009	06182460	15/06/2009	DTEN	2
61824602009	06182460	15/06/2009	FCVA	2
61824602009	06182460	15/06/2009	GMIN	3
61824602009	06182460	15/06/2009	GTER	4
20120618246001	06182460	13/09/2012	UULN	2
20120618246001	06182460	13/09/2012	TTAB	1
20120618246001	06182460	13/09/2012	CEUG	4
20120618246001	06182460	13/09/2012	CPLA	6
20120618246001	06182460	13/09/2012	CPED	1
20120618246001	06182460	13/09/2012	AINA	14
20120618246001	06182460	13/09/2012	ACOP	3
20120618246001	06182460	13/09/2012	FSAP	2
20120618246001	06182460	13/09/2012	MPMI	2
20120618246001	06182460	13/09/2012	RUNI	1
20120618246001	06182460	13/09/2012	ENMI	1
20120618246001	06182460	13/09/2012	RABB	6
20120618246001	06182460	13/09/2012	NCPR	1
20120618246001	06182460	13/09/2012	NRCH	9
20120618246001	06182460	13/09/2012	NTPT	6
20120618246001	06182460	13/09/2012	GPAR	2
20120618246001	06182460	13/09/2012	GPRI	1
20120618246001	06182460	13/09/2012	GOMS	4
20120618246001	06182460	13/09/2012	NIAR	1
20120618246001	06182460	13/09/2012	SBKU	1
20120618246001	06182460	13/09/2012	ECPM	2
20120618246001	06182460	13/09/2012	ADMI	111
20120618246001	06182460	13/09/2012	APED	25
20120618246001	06182460	13/09/2012	ENVE	4
20120618246001	06182460	13/09/2012	NCTE	29
20120618246001	06182460	13/09/2012	NFON	105
20120618246001	06182460	13/09/2012	NDIS	33
20120618246001	06182460	13/09/2012	DVUL	11
20120618246001	06182460	13/09/2012	CAEX	14
20130618246001	06182460	02/09/2013	FRAS	2
20130618246001	06182460	02/09/2013	UULN	3
20130618246001	06182460	02/09/2013	ACLI	2
20130618246001	06182460	02/09/2013	CPED	2
20130618246001	06182460	02/09/2013	APED	10
20130618246001	06182460	02/09/2013	AINA	1
20130618246001	06182460	02/09/2013	ACOP	3
20130618246001	06182460	02/09/2013	EOMI	1
20130618246001	06182460	02/09/2013	ENMI	2
20130618246001	06182460	02/09/2013	RABB	5
20130618246001	06182460	02/09/2013	NCTE	47
20130618246001	06182460	02/09/2013	NRCH	9
20130618246001	06182460	02/09/2013	NTPT	5
20130618246001	06182460	02/09/2013	NRAD	1
20130618246001	06182460	02/09/2013	GMIN	6
20130618246001	06182460	02/09/2013	GPRI	8
20130618246001	06182460	02/09/2013	GOLI	4
20130618246001	06182460	02/09/2013	GRHB	3
20130618246001	06182460	02/09/2013	NFON	51
20130618246001	06182460	02/09/2013	NDIS	23
20130618246001	06182460	02/09/2013	NSOC	1
20130618246001	06182460	02/09/2013	NZSS	1
20130618246001	06182460	02/09/2013	SBKU	2
20130618246001	06182460	02/09/2013	CAEX	15
20130618246001	06182460	02/09/2013	CBAC	4
20130618246001	06182460	02/09/2013	DMON	6
20130618246001	06182460	02/09/2013	FLEN	3
20130618246001	06182460	02/09/2013	DVUL	9
20130618246001	06182460	02/09/2013	CMLF	2
20130618246001	06182460	02/09/2013	CEXI	2
20130618246001	06182460	02/09/2013	ADMI	114
20130618246001	06182460	02/09/2013	ADPY	46
20130618246001	06182460	02/09/2013	CEUG	6
20130618246001	06182460	02/09/2013	NYCO	1
20140618246001	06182460	15/07/2014	DVUL	6
20140618246001	06182460	15/07/2014	DTEN	5
20140618246001	06182460	15/07/2014	CINV	1
20140618246001	06182460	15/07/2014	FRAG	6
20140618246001	06182460	15/07/2014	APGE	1
20140618246001	06182460	15/07/2014	ADMI	172
20140618246001	06182460	15/07/2014	ADPY	2
20140618246001	06182460	15/07/2014	DITE	2
20140618246001	06182460	15/07/2014	CEUG	10
20140618246001	06182460	15/07/2014	APED	31
20140618246001	06182460	15/07/2014	AINA	16
20140618246001	06182460	15/07/2014	AMPH	3
20140618246001	06182460	15/07/2014	EOMI	1
20140618246001	06182460	15/07/2014	FSBH	1
20140618246001	06182460	15/07/2014	FLEN	3
20140618246001	06182460	15/07/2014	ENMI	3
20140618246001	06182460	15/07/2014	DOCU	6
20140618246001	06182460	15/07/2014	CAEX	2
20140618246001	06182460	15/07/2014	RABB	3
20140618246001	06182460	15/07/2014	NANT	2
20140618246001	06182460	15/07/2014	NCTE	69
20140618246001	06182460	15/07/2014	NTPT	11
20140618246001	06182460	15/07/2014	DOVA	7
20140618246001	06182460	15/07/2014	GNOD	1
20140618246001	06182460	15/07/2014	GMIN	6
20140618246001	06182460	15/07/2014	GPRI	3
20140618246001	06182460	15/07/2014	NZSU	2
20140618246001	06182460	15/07/2014	NFON	13
20140618246001	06182460	15/07/2014	NPAL	1
20140618246001	06182460	15/07/2014	NDIS	7
20140618246001	06182460	15/07/2014	NSOC	1
20140618246001	06182460	15/07/2014	SIDE	3
529	06182460	14/06/2010	CEUG	11
529	06182460	14/06/2010	APED	77
529	06182460	14/06/2010	NCTE	46
529	06182460	14/06/2010	NTPT	19
529	06182460	14/06/2010	ADBI	98
529	06182460	14/06/2010	ADMI	149
529	06182460	14/06/2010	CDIS	1
529	06182460	14/06/2010	DTEN	3
529	06182460	14/06/2010	NINC	1
529	06182460	14/06/2010	ESBM	1
529	06182460	14/06/2010	CBAC	5
529	06182460	14/06/2010	MAPE	4
529	06182460	14/06/2010	AINA	5
529	06182460	14/06/2010	DMAR	2
529	06182460	14/06/2010	NDIS	2
529	06182460	14/06/2010	GPUM	6
529	06182460	14/06/2010	CPED	2
529	06182460	14/06/2010	FCVA	4
529	06182460	14/06/2010	NGRE	1
529	06182460	14/06/2010	NRCH	3
529	06182460	14/06/2010	CAEX	5
529	06182460	14/06/2010	NFON	3
529	06182460	14/06/2010	NILA	1
529	06182460	14/06/2010	GOLI	1
529	06182460	14/06/2010	EOMI	3
529	06182460	14/06/2010	RABB	1
529	06182460	14/06/2010	ENVE	4
529	06182460	14/06/2010	ENMI	1
529	06182460	14/06/2010	FSBH	1
