CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51187952015	05118795	29/06/2015	ADSU	60
51187952015	05118795	29/06/2015	ADMI	51
51187952015	05118795	29/06/2015	ADPY	35
51187952015	05118795	29/06/2015	CEUG	29
51187952015	05118795	29/06/2015	CPLI	29
51187952015	05118795	29/06/2015	ESLE	18
51187952015	05118795	29/06/2015	NTPT	14
51187952015	05118795	29/06/2015	GOLI	13
51187952015	05118795	29/06/2015	ACLI	13
51187952015	05118795	29/06/2015	ENMI	13
51187952015	05118795	29/06/2015	APED	12
51187952015	05118795	29/06/2015	DEHR	12
51187952015	05118795	29/06/2015	GCUN	9
51187952015	05118795	29/06/2015	VUCO	7
51187952015	05118795	29/06/2015	NPAE	6
51187952015	05118795	29/06/2015	RSIN	5
51187952015	05118795	29/06/2015	GELG	4
51187952015	05118795	29/06/2015	FPEC	4
51187952015	05118795	29/06/2015	FARC	4
51187952015	05118795	29/06/2015	NGRE	4
51187952015	05118795	29/06/2015	CCMP	4
51187952015	05118795	29/06/2015	GBOB	4
51187952015	05118795	29/06/2015	NDIS	3
51187952015	05118795	29/06/2015	ACHD	3
51187952015	05118795	29/06/2015	UULN	3
51187952015	05118795	29/06/2015	NAQR	3
51187952015	05118795	29/06/2015	NYCO	2
51187952015	05118795	29/06/2015	RUNI	2
51187952015	05118795	29/06/2015	NCTE	2
51187952015	05118795	29/06/2015	FVIR	2
51187952015	05118795	29/06/2015	SLIN	2
51187952015	05118795	29/06/2015	PTLA	2
51187952015	05118795	29/06/2015	NCPR	2
51187952015	05118795	29/06/2015	FRCP	2
51187952015	05118795	29/06/2015	NCPR	2
51187952015	05118795	29/06/2015	MVAR	2
51187952015	05118795	29/06/2015	CPED	2
51187952015	05118795	29/06/2015	COPL	2
51187952015	05118795	29/06/2015	NRCH	1
51187952015	05118795	29/06/2015	RABB	1
51187952015	05118795	29/06/2015	ALBL	1
51187952015	05118795	29/06/2015	PLFR	1
51187952015	05118795	29/06/2015	AHOF	1
51187952015	05118795	29/06/2015	GSCI	1
51187952015	05118795	29/06/2015	GYAT	1
51187952015	05118795	29/06/2015	ENVE	1
51187952015	05118795	29/06/2015	DGEM	1
51187952015	05118795	29/06/2015	NCPL	1
51187952015	05118795	29/06/2015	NLAN	1
51187952015	05118795	29/06/2015	SLAC	1
51187952015	05118795	29/06/2015	NSIO	1
51187952015	05118795	29/06/2015	PDTS	1
51187952015	05118795	29/06/2015	NREC	1
51187952015	05118795	29/06/2015	FRAG	1
51187952015	05118795	29/06/2015	FCVA	1
51187952021	05118795	02/08/2021	CEUG	16
51187952021	05118795	02/08/2021	ADPY	66
51187952021	05118795	02/08/2021	ADAM	9
51187952021	05118795	02/08/2021	ADMI	96
51187952021	05118795	02/08/2021	NIPF	1
51187952021	05118795	02/08/2021	NFON	10
51187952021	05118795	02/08/2021	ADMO	39
51187952021	05118795	02/08/2021	SPUP	1
51187952021	05118795	02/08/2021	HARC	4
51187952021	05118795	02/08/2021	ACLI	20
51187952021	05118795	02/08/2021	SIDE	2
51187952021	05118795	02/08/2021	ADRU	2
51187952021	05118795	02/08/2021	MPMI	10
51187952021	05118795	02/08/2021	ACHD	6
51187952021	05118795	02/08/2021	ADCV	21
51187952021	05118795	02/08/2021	CHLI	2
51187952021	05118795	02/08/2021	DMES	2
51187952021	05118795	02/08/2021	FVAU	2
51187952021	05118795	02/08/2021	DEHR	6
51187952021	05118795	02/08/2021	ESLE	9
51187952021	05118795	02/08/2021	CPLI	8
51187952021	05118795	02/08/2021	GOLI	6
51187952021	05118795	02/08/2021	RSIN	5
51187952021	05118795	02/08/2021	APED	14
51187952021	05118795	02/08/2021	GACC	2
51187952021	05118795	02/08/2021	ESUM	1
51187952021	05118795	02/08/2021	NREC	1
51187952021	05118795	02/08/2021	GPRI	3
51187952021	05118795	02/08/2021	NDIS	4
51187952021	05118795	02/08/2021	NRAD	1
51187952021	05118795	02/08/2021	NCTE	7
51187952021	05118795	02/08/2021	ACAF	1
51187952021	05118795	02/08/2021	EEXI	1
51187952021	05118795	02/08/2021	ENMI	2
51187952021	05118795	02/08/2021	NPAL	3
51187952021	05118795	02/08/2021	CLCT	4
51187952021	05118795	02/08/2021	SNIG	4
51187952021	05118795	02/08/2021	NGRE	4
51187952021	05118795	02/08/2021	ADRI	1
51187952021	05118795	02/08/2021	FSAP	2
51187952021	05118795	02/08/2021	ALBL	2
51187952021	05118795	02/08/2021	CNDI	2
51187952021	05118795	02/08/2021	NANT	1
51187952021	05118795	02/08/2021	NTPT	1
51187952021	05118795	02/08/2021	ADSU	4
51187952021	05118795	02/08/2021	DGEM	1
51187952021	05118795	02/08/2021	AMID	4
51187952022	05118795	17/08/2022	ADPY	84
51187952022	05118795	17/08/2022	ADMI	64
51187952022	05118795	17/08/2022	NTPT	13
51187952022	05118795	17/08/2022	CPLI	14
51187952022	05118795	17/08/2022	ADMO	53
51187952022	05118795	17/08/2022	APED	8
51187952022	05118795	17/08/2022	MVAR	2
51187952022	05118795	17/08/2022	NCPR	2
51187952022	05118795	17/08/2022	NDIS	7
51187952022	05118795	17/08/2022	NFON	12
51187952022	05118795	17/08/2022	GPRI	4
51187952022	05118795	17/08/2022	ESLE	16
51187952022	05118795	17/08/2022	FRAG	4
51187952022	05118795	17/08/2022	GMIN	7
51187952022	05118795	17/08/2022	NGRE	8
51187952022	05118795	17/08/2022	ACLI	12
51187952022	05118795	17/08/2022	CEUG	19
51187952022	05118795	17/08/2022	FSAP	2
51187952022	05118795	17/08/2022	NCTE	7
51187952022	05118795	17/08/2022	MPMI	3
51187952022	05118795	17/08/2022	GOLI	6
51187952022	05118795	17/08/2022	ADAM	3
51187952022	05118795	17/08/2022	COPL	3
51187952022	05118795	17/08/2022	GSCI	5
51187952022	05118795	17/08/2022	NPAD	1
51187952022	05118795	17/08/2022	NSOC	3
51187952022	05118795	17/08/2022	AMID	3
51187952022	05118795	17/08/2022	RABB	1
51187952022	05118795	17/08/2022	GPAR	2
51187952022	05118795	17/08/2022	SNIG	1
51187952022	05118795	17/08/2022	PLFR	1
51187952022	05118795	17/08/2022	NSIA	1
51187952022	05118795	17/08/2022	NITZ	1
51187952022	05118795	17/08/2022	CPED	1
51187952022	05118795	17/08/2022	PTLA	1
51187952022	05118795	17/08/2022	SIDE	2
51187952022	05118795	17/08/2022	HOLO	1
51187952022	05118795	17/08/2022	DEHR	4
51187952022	05118795	17/08/2022	ESUM	1
51187952022	05118795	17/08/2022	NHEU	2
51187952022	05118795	17/08/2022	ELEI	1
51187952022	05118795	17/08/2022	FVUL	1
51187952022	05118795	17/08/2022	PCOS	3
51187952022	05118795	17/08/2022	HARC	1
51187952022	05118795	17/08/2022	GELG	2
51187952022	05118795	17/08/2022	ENMI	2
51187952022	05118795	17/08/2022	ADCV	12
20130511879501	05118795	10/07/2013	ADMI	82
20130511879501	05118795	10/07/2013	ADPY	62
20130511879501	05118795	10/07/2013	CEUG	30
20130511879501	05118795	10/07/2013	ESLE	16
20130511879501	05118795	10/07/2013	APED	15
20130511879501	05118795	10/07/2013	NCTE	15
20130511879501	05118795	10/07/2013	NTPT	15
20130511879501	05118795	10/07/2013	GMIN	13
20130511879501	05118795	10/07/2013	CPLI	12
20130511879501	05118795	10/07/2013	GOLI	11
20130511879501	05118795	10/07/2013	SIDE	10
20130511879501	05118795	10/07/2013	NSOC	8
20130511879501	05118795	10/07/2013	DEHR	7
20130511879501	05118795	10/07/2013	NGRE	7
20130511879501	05118795	10/07/2013	GPRI	6
20130511879501	05118795	10/07/2013	NFON	5
20130511879501	05118795	10/07/2013	NREC	5
20130511879501	05118795	10/07/2013	ADCS	4
20130511879501	05118795	10/07/2013	ADAM	4
20130511879501	05118795	10/07/2013	MPMI	4
20130511879501	05118795	10/07/2013	MVAR	4
20130511879501	05118795	10/07/2013	FSAP	3
20130511879501	05118795	10/07/2013	GSCI	3
20130511879501	05118795	10/07/2013	NCPR	3
20130511879501	05118795	10/07/2013	NESC	3
20130511879501	05118795	10/07/2013	NSTS	3
20130511879501	05118795	10/07/2013	NZSS	3
20130511879501	05118795	10/07/2013	SLAC	3
20130511879501	05118795	10/07/2013	CLCT	2
20130511879501	05118795	10/07/2013	COPL	2
20130511879501	05118795	10/07/2013	EOMI	2
20130511879501	05118795	10/07/2013	FARC	2
20130511879501	05118795	10/07/2013	FCVA	2
20130511879501	05118795	10/07/2013	GACC	2
20130511879501	05118795	10/07/2013	GOMS	2
20130511879501	05118795	10/07/2013	NASP	2
20130511879501	05118795	10/07/2013	NCTV	2
20130511879501	05118795	10/07/2013	NDIS	2
20130511879501	05118795	10/07/2013	NVIP	2
20130511879501	05118795	10/07/2013	NZSU	2
20130511879501	05118795	10/07/2013	PTLA	2
20130511879501	05118795	10/07/2013	RSIN	2
20130511879501	05118795	10/07/2013	SANG	2
20130511879501	05118795	10/07/2013	SSVE	2
20130511879501	05118795	10/07/2013	VUCO	2
20130511879501	05118795	10/07/2013	AMID	1
20130511879501	05118795	10/07/2013	DTEN	1
20130511879501	05118795	10/07/2013	ENSP	1
20130511879501	05118795	10/07/2013	FALS	1
20130511879501	05118795	10/07/2013	FRAS	1
20130511879501	05118795	10/07/2013	FVUL	1
20130511879501	05118795	10/07/2013	LGOE	1
20130511879501	05118795	10/07/2013	NCRY	1
20130511879501	05118795	10/07/2013	NRCH	1
20130511879501	05118795	10/07/2013	NYCO	1
20140511879501	05118795	18/06/2014	ADPY	115
20140511879501	05118795	18/06/2014	ADMI	60
20140511879501	05118795	18/06/2014	CEUG	22
20140511879501	05118795	18/06/2014	APED	21
20140511879501	05118795	18/06/2014	ADAM	19
20140511879501	05118795	18/06/2014	ESLE	16
20140511879501	05118795	18/06/2014	GOLI	15
20140511879501	05118795	18/06/2014	CPLI	14
20140511879501	05118795	18/06/2014	GMIN	14
20140511879501	05118795	18/06/2014	NTPT	13
20140511879501	05118795	18/06/2014	EOMI	8
20140511879501	05118795	18/06/2014	RSIN	8
20140511879501	05118795	18/06/2014	FCVA	7
20140511879501	05118795	18/06/2014	NDIS	6
20140511879501	05118795	18/06/2014	ENVE	6
20140511879501	05118795	18/06/2014	NFON	5
20140511879501	05118795	18/06/2014	VUCO	4
20140511879501	05118795	18/06/2014	XXXX	4
20140511879501	05118795	18/06/2014	NSOL	4
20140511879501	05118795	18/06/2014	SIDE	3
20140511879501	05118795	18/06/2014	ACHD	3
20140511879501	05118795	18/06/2014	DEHR	2
20140511879501	05118795	18/06/2014	FARC	2
20140511879501	05118795	18/06/2014	NCTE	2
20140511879501	05118795	18/06/2014	NSOC	2
20140511879501	05118795	18/06/2014	RABB	2
20140511879501	05118795	18/06/2014	ADSH	2
20140511879501	05118795	18/06/2014	GOMP	2
20140511879501	05118795	18/06/2014	NRCH	2
20140511879501	05118795	18/06/2014	NITZ	2
20140511879501	05118795	18/06/2014	ACLI	2
20140511879501	05118795	18/06/2014	CNDI	2
20140511879501	05118795	18/06/2014	CYCL	1
20140511879501	05118795	18/06/2014	DCOT	1
20140511879501	05118795	18/06/2014	GOLD	1
20140511879501	05118795	18/06/2014	GSCI	1
20140511879501	05118795	18/06/2014	KCLE	1
20140511879501	05118795	18/06/2014	NPAD	1
20140511879501	05118795	18/06/2014	NPAE	1
20140511879501	05118795	18/06/2014	NREC	1
20140511879501	05118795	18/06/2014	NIGR	1
20140511879501	05118795	18/06/2014	NPAL	1
20140511879501	05118795	18/06/2014	HNOR	1
20140511879501	05118795	18/06/2014	CLCT	1
20140511879501	05118795	18/06/2014	PBRE	1
20140511879501	05118795	18/06/2014	GTER	1
20140511879501	05118795	18/06/2014	GPRI	1
20160511879501	05118795	08/09/2016	CEUG	79
20160511879501	05118795	08/09/2016	ADMI	109
20160511879501	05118795	08/09/2016	ADPY	45
20160511879501	05118795	08/09/2016	COCO	27
20160511879501	05118795	08/09/2016	RSIN	3
20160511879501	05118795	08/09/2016	ADAM	18
20160511879501	05118795	08/09/2016	XXXX	2
20160511879501	05118795	08/09/2016	GMIN	12
20160511879501	05118795	08/09/2016	NTPT	10
20160511879501	05118795	08/09/2016	NAVI	2
20160511879501	05118795	08/09/2016	COPL	2
20160511879501	05118795	08/09/2016	CCOS	3
20160511879501	05118795	08/09/2016	NRCH	2
20160511879501	05118795	08/09/2016	APED	10
20160511879501	05118795	08/09/2016	NCTE	14
20160511879501	05118795	08/09/2016	MPMI	6
20160511879501	05118795	08/09/2016	NDIS	4
20160511879501	05118795	08/09/2016	FRAG	4
20160511879501	05118795	08/09/2016	GPRI	4
20160511879501	05118795	08/09/2016	ENMI	2
20160511879501	05118795	08/09/2016	SIDE	2
20160511879501	05118795	08/09/2016	EOMI	4
20160511879501	05118795	08/09/2016	NYCO	2
20160511879501	05118795	08/09/2016	NIGR	4
20160511879501	05118795	08/09/2016	ENCY	2
20160511879501	05118795	08/09/2016	NCPR	5
20160511879501	05118795	08/09/2016	GOMP	6
20160511879501	05118795	08/09/2016	ESLE	2
20160511879501	05118795	08/09/2016	AMID	1
20160511879501	05118795	08/09/2016	RUNI	2
20160511879501	05118795	08/09/2016	FSAP	2
20160511879501	05118795	08/09/2016	CPED	1
20160511879501	05118795	08/09/2016	SANG	2
20160511879501	05118795	08/09/2016	NDFO	2
20160511879501	05118795	08/09/2016	NPAD	2
20160511879501	05118795	08/09/2016	NGRE	2
20160511879501	05118795	08/09/2016	NESC	2
20160511879501	05118795	08/09/2016	DEHR	2
20170511879501	05118795	09/08/2017	CEUG	93
20170511879501	05118795	09/08/2017	ADMI	48
20170511879501	05118795	09/08/2017	ADPY	81
20170511879501	05118795	09/08/2017	NCTE	14
20170511879501	05118795	09/08/2017	AZHA	2
20170511879501	05118795	09/08/2017	ADAM	8
20170511879501	05118795	09/08/2017	NTPT	36
20170511879501	05118795	09/08/2017	ACLI	3
20170511879501	05118795	09/08/2017	CPLA	7
20170511879501	05118795	09/08/2017	EOMI	11
20170511879501	05118795	09/08/2017	APED	40
20170511879501	05118795	09/08/2017	RSIN	3
20170511879501	05118795	09/08/2017	GMIN	10
20170511879501	05118795	09/08/2017	NDIS	4
20170511879501	05118795	09/08/2017	BRAC	1
20170511879501	05118795	09/08/2017	COCO	8
20170511879501	05118795	09/08/2017	ESUM	2
20170511879501	05118795	09/08/2017	GOLI	3
20170511879501	05118795	09/08/2017	ADSU	2
20170511879501	05118795	09/08/2017	CLNT	2
20170511879501	05118795	09/08/2017	ALBL	4
20170511879501	05118795	09/08/2017	MAAT	2
20170511879501	05118795	09/08/2017	NFON	5
20170511879501	05118795	09/08/2017	COPL	1
20170511879501	05118795	09/08/2017	ENMI	1
20170511879501	05118795	09/08/2017	CCOS	2
20170511879501	05118795	09/08/2017	MPMI	2
20170511879501	05118795	09/08/2017	GPAR	1
20170511879501	05118795	09/08/2017	GSCI	1
20170511879501	05118795	09/08/2017	FMIT	2
20170511879501	05118795	09/08/2017	GPRI	2
20180511879501	05118795	05/09/2018	CEUG	34
20180511879501	05118795	05/09/2018	ADPY	98
20180511879501	05118795	05/09/2018	CPED	5
20180511879501	05118795	05/09/2018	ADMO	124
20180511879501	05118795	05/09/2018	ESLE	2
20180511879501	05118795	05/09/2018	ADMI	44
20180511879501	05118795	05/09/2018	DCOT	1
20180511879501	05118795	05/09/2018	APED	19
20180511879501	05118795	05/09/2018	NCTE	14
20180511879501	05118795	05/09/2018	ADSU	1
20180511879501	05118795	05/09/2018	NTPT	5
20180511879501	05118795	05/09/2018	GPRI	5
20180511879501	05118795	05/09/2018	CPLI	6
20180511879501	05118795	05/09/2018	ADAM	4
20180511879501	05118795	05/09/2018	MPMI	4
20180511879501	05118795	05/09/2018	EOMI	7
20180511879501	05118795	05/09/2018	NFON	2
20180511879501	05118795	05/09/2018	ACLI	4
20180511879501	05118795	05/09/2018	SIDE	1
20180511879501	05118795	05/09/2018	GMIN	6
20180511879501	05118795	05/09/2018	NRCH	4
20180511879501	05118795	05/09/2018	DIAM	1
20180511879501	05118795	05/09/2018	DEHR	2
20180511879501	05118795	05/09/2018	AMID	1
20180511879501	05118795	05/09/2018	RABB	2
20180511879501	05118795	05/09/2018	GOLI	1
20180511879501	05118795	05/09/2018	NDIS	1
20180511879501	05118795	05/09/2018	COPL	1
20180511879501	05118795	05/09/2018	NGRE	2
20190511879501	05118795	08/08/2019	ADMO	40
20190511879501	05118795	08/08/2019	CEUG	59
20190511879501	05118795	08/08/2019	ADPY	71
20190511879501	05118795	08/08/2019	NCTE	10
20190511879501	05118795	08/08/2019	ADMI	65
20190511879501	05118795	08/08/2019	NTPT	21
20190511879501	05118795	08/08/2019	MPMI	13
20190511879501	05118795	08/08/2019	NFON	5
20190511879501	05118795	08/08/2019	SNIG	7
20190511879501	05118795	08/08/2019	APED	12
20190511879501	05118795	08/08/2019	ADAM	19
20190511879501	05118795	08/08/2019	GPAR	2
20190511879501	05118795	08/08/2019	FSAP	1
20190511879501	05118795	08/08/2019	NGRE	3
20190511879501	05118795	08/08/2019	SEAT	4
20190511879501	05118795	08/08/2019	NSOL	1
20190511879501	05118795	08/08/2019	ACHD	5
20190511879501	05118795	08/08/2019	ACLI	9
20190511879501	05118795	08/08/2019	ENMI	2
20190511879501	05118795	08/08/2019	GPRI	4
20190511879501	05118795	08/08/2019	RSIN	4
20190511879501	05118795	08/08/2019	CLCT	1
20190511879501	05118795	08/08/2019	GMIN	6
20190511879501	05118795	08/08/2019	ADSU	2
20190511879501	05118795	08/08/2019	NDIS	2
20190511879501	05118795	08/08/2019	COPS	3
20190511879501	05118795	08/08/2019	NCPR	2
20190511879501	05118795	08/08/2019	NRCH	2
20190511879501	05118795	08/08/2019	DEHR	4
20190511879501	05118795	08/08/2019	GOLI	6
20190511879501	05118795	08/08/2019	ADLA	1
20190511879501	05118795	08/08/2019	CPLI	5
20190511879501	05118795	08/08/2019	SIDE	2
20190511879501	05118795	08/08/2019	ESLE	3
20190511879501	05118795	08/08/2019	FSBH	1
20190511879501	05118795	08/08/2019	COCO	1
20190511879501	05118795	08/08/2019	AMID	5
20190511879501	05118795	08/08/2019	NITZ	4
20200511879501	05118795	04/08/2020	ADMO	62
20200511879501	05118795	04/08/2020	ADPY	115
20200511879501	05118795	04/08/2020	NGRE	5
20200511879501	05118795	04/08/2020	ADMI	76
20200511879501	05118795	04/08/2020	ESLE	8
20200511879501	05118795	04/08/2020	SNIG	4
20200511879501	05118795	04/08/2020	ADAM	20
20200511879501	05118795	04/08/2020	MPMI	1
20200511879501	05118795	04/08/2020	RSIN	7
20200511879501	05118795	04/08/2020	GPAR	1
20200511879501	05118795	04/08/2020	CEUG	13
20200511879501	05118795	04/08/2020	GOLI	3
20200511879501	05118795	04/08/2020	DEHR	2
20200511879501	05118795	04/08/2020	GMMI	1
20200511879501	05118795	04/08/2020	CPLI	11
20200511879501	05118795	04/08/2020	ACHD	8
20200511879501	05118795	04/08/2020	HUCO	3
20200511879501	05118795	04/08/2020	NFON	3
20200511879501	05118795	04/08/2020	ACLI	16
20200511879501	05118795	04/08/2020	SIDE	6
20200511879501	05118795	04/08/2020	GPRI	2
20200511879501	05118795	04/08/2020	ADSB	4
20200511879501	05118795	04/08/2020	NAVI	1
20200511879501	05118795	04/08/2020	AFOR	2
20200511879501	05118795	04/08/2020	GMIN	4
20200511879501	05118795	04/08/2020	AMID	6
20200511879501	05118795	04/08/2020	ENMI	2
20200511879501	05118795	04/08/2020	NDIS	2
20200511879501	05118795	04/08/2020	SSVE	1
20200511879501	05118795	04/08/2020	ENVE	1
20200511879501	05118795	04/08/2020	NCTE	2
20200511879501	05118795	04/08/2020	ALBL	1
20200511879501	05118795	04/08/2020	APED	9
20200511879501	05118795	04/08/2020	ACOP	2
20200511879501	05118795	04/08/2020	GOMP	2
20200511879501	05118795	04/08/2020	GPUM	2
20200511879501	05118795	04/08/2020	KCLE	2
