CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51456502021	05145650	24/06/2021	ADPY	207
51456502021	05145650	24/06/2021	CEUG	90
51456502021	05145650	24/06/2021	ADMI	21
51456502021	05145650	24/06/2021	NTPT	19
51456502021	05145650	24/06/2021	GPUM	11
51456502021	05145650	24/06/2021	ACLI	10
51456502021	05145650	24/06/2021	GMIN	10
51456502021	05145650	24/06/2021	NCTE	9
51456502021	05145650	24/06/2021	NANT	4
51456502021	05145650	24/06/2021	ADMO	3
51456502021	05145650	24/06/2021	APED	3
51456502021	05145650	24/06/2021	RABB	3
51456502021	05145650	24/06/2021	NRCH	2
51456502021	05145650	24/06/2021	NRFA	2
51456502021	05145650	24/06/2021	DSTE	1
51456502021	05145650	24/06/2021	FCAD	1
51456502021	05145650	24/06/2021	HNOR	1
51456502021	05145650	24/06/2021	NREC	1
51456502021	05145650	24/06/2021	NSOC	1
51456502021	05145650	24/06/2021	PLFR	1
51456502022	05145650	05/07/2022	CEUG	111
51456502022	05145650	05/07/2022	NTPT	51
51456502022	05145650	05/07/2022	GMIN	45
51456502022	05145650	05/07/2022	NCTE	35
51456502022	05145650	05/07/2022	RABB	24
51456502022	05145650	05/07/2022	CPED	22
51456502022	05145650	05/07/2022	ADMI	19
51456502022	05145650	05/07/2022	CPLA	14
51456502022	05145650	05/07/2022	GELG	11
51456502022	05145650	05/07/2022	APED	9
51456502022	05145650	05/07/2022	SIDE	8
51456502022	05145650	05/07/2022	COPL	6
51456502022	05145650	05/07/2022	ADMO	5
51456502022	05145650	05/07/2022	ADPY	5
51456502022	05145650	05/07/2022	HUCO	5
51456502022	05145650	05/07/2022	FSLU	3
51456502022	05145650	05/07/2022	NDIS	3
51456502022	05145650	05/07/2022	NVIP	3
51456502022	05145650	05/07/2022	SNIG	3
51456502022	05145650	05/07/2022	CNLT	2
51456502022	05145650	05/07/2022	GSCI	2
51456502022	05145650	05/07/2022	HNOR	2
51456502022	05145650	05/07/2022	NANT	2
51456502022	05145650	05/07/2022	NDBF	2
51456502022	05145650	05/07/2022	NMTA	2
51456502022	05145650	05/07/2022	PLFR	2
51456502022	05145650	05/07/2022	PTLA	2
51456502022	05145650	05/07/2022	RSIN	2
51456502022	05145650	05/07/2022	CINV	1
2011138500	05145650	29/07/2011	NSOC	37
2011138500	05145650	29/07/2011	NDIS	38
2011138500	05145650	29/07/2011	NRCH	4
2011138500	05145650	29/07/2011	CEUO	7
2011138500	05145650	29/07/2011	NWIL	2
2011138500	05145650	29/07/2011	ADMI	48
2011138500	05145650	29/07/2011	ACAF	6
2011138500	05145650	29/07/2011	GMIN	2
2011138500	05145650	29/07/2011	COPL	13
2011138500	05145650	29/07/2011	NCTE	23
2011138500	05145650	29/07/2011	RABB	22
2011138500	05145650	29/07/2011	CPED	2
2011138500	05145650	29/07/2011	SANG	1
2011138500	05145650	29/07/2011	EOMI	5
2011138500	05145650	29/07/2011	ADPY	23
2011138500	05145650	29/07/2011	EPRO	2
2011138500	05145650	29/07/2011	APED	15
2011138500	05145650	29/07/2011	KCLE	2
2011138500	05145650	29/07/2011	NTPT	32
2011138500	05145650	29/07/2011	NVER	3
2011138500	05145650	29/07/2011	NZLT	1
2011138500	05145650	29/07/2011	ADAM	12
2011138500	05145650	29/07/2011	NRCS	1
2011138500	05145650	29/07/2011	CPLE	35
2011138500	05145650	29/07/2011	NREC	3
2011138500	05145650	29/07/2011	NITZ	2
2011138500	05145650	29/07/2011	GPRI	11
2011138500	05145650	29/07/2011	NLIN	4
2011138500	05145650	29/07/2011	RUNI	1
2011138500	05145650	29/07/2011	NLAN	6
2011138500	05145650	29/07/2011	NFON	3
2011138500	05145650	29/07/2011	NGRE	19
2011138500	05145650	29/07/2011	GYAT	2
2011138500	05145650	29/07/2011	MAPE	3
2011138500	05145650	29/07/2011	GACC	2
2011138500	05145650	29/07/2011	FMUD	2
2011138500	05145650	29/07/2011	GNOD	1
2011138500	05145650	29/07/2011	AMMO	1
2011138500	05145650	29/07/2011	ADCS	6
2011138500	05145650	29/07/2011	FSBH	2
2012127400	05145650	02/08/2012	CPLE	254
2012127400	05145650	02/08/2012	MAPE	6
2012127400	05145650	02/08/2012	ADPY	36
2012127400	05145650	02/08/2012	CEUO	14
2012127400	05145650	02/08/2012	GPRI	2
2012127400	05145650	02/08/2012	GPUM	1
2012127400	05145650	02/08/2012	NCTE	40
2012127400	05145650	02/08/2012	COPL	5
2012127400	05145650	02/08/2012	ADMI	23
2012127400	05145650	02/08/2012	NFON	4
2012127400	05145650	02/08/2012	GOLI	1
2012127400	05145650	02/08/2012	ADAM	12
2012127400	05145650	02/08/2012	RSIN	2
2012127400	05145650	02/08/2012	NRCH	2
2012127400	05145650	02/08/2012	APED	1
2012127400	05145650	02/08/2012	NANT	1
2012127400	05145650	02/08/2012	NLAN	1
2012127400	05145650	02/08/2012	GOMP	1
2012127400	05145650	02/08/2012	CPED	1
2012127400	05145650	02/08/2012	NGRE	1
2012127400	05145650	02/08/2012	NTPT	2
2012127400	05145650	02/08/2012	PLFR	1
2012127400	05145650	02/08/2012	RABB	1
2012127400	05145650	02/08/2012	GPEL	1
20130514565001	05145650	12/07/2013	ADPY	139
20130514565001	05145650	12/07/2013	ADMI	93
20130514565001	05145650	12/07/2013	CEUG	67
20130514565001	05145650	12/07/2013	ADAM	18
20130514565001	05145650	12/07/2013	NTPT	11
20130514565001	05145650	12/07/2013	APED	8
20130514565001	05145650	12/07/2013	NCTE	8
20130514565001	05145650	12/07/2013	GPEL	7
20130514565001	05145650	12/07/2013	NGRE	7
20130514565001	05145650	12/07/2013	HHUN	5
20130514565001	05145650	12/07/2013	PLFR	4
20130514565001	05145650	12/07/2013	ACLI	3
20130514565001	05145650	12/07/2013	GMIN	3
20130514565001	05145650	12/07/2013	MVAR	3
20130514565001	05145650	12/07/2013	RABB	3
20130514565001	05145650	12/07/2013	CPED	2
20130514565001	05145650	12/07/2013	EOMI	2
20130514565001	05145650	12/07/2013	FLEN	2
20130514565001	05145650	12/07/2013	NPAL	2
20130514565001	05145650	12/07/2013	ALBL	1
20130514565001	05145650	12/07/2013	ESLE	1
20130514565001	05145650	12/07/2013	FVUL	1
20130514565001	05145650	12/07/2013	NAAM	1
20130514565001	05145650	12/07/2013	NDIS	1
20130514565001	05145650	12/07/2013	NFON	1
20130514565001	05145650	12/07/2013	NLAN	1
20130514565001	05145650	12/07/2013	NRCH	1
20130514565001	05145650	12/07/2013	NSOC	1
20130514565001	05145650	12/07/2013	PLAU	1
20130514565001	05145650	12/07/2013	PPRO	1
20130514565001	05145650	12/07/2013	SANG	1
20130514565001	05145650	12/07/2013	SBRE	1
20140514565001	05145650	29/07/2014	ADMO	335
20140514565001	05145650	29/07/2014	ADMI	12
20140514565001	05145650	29/07/2014	CEUG	11
20140514565001	05145650	29/07/2014	CAEX	8
20140514565001	05145650	29/07/2014	GPEL	5
20140514565001	05145650	29/07/2014	DTEN	4
20140514565001	05145650	29/07/2014	ADAM	2
20140514565001	05145650	29/07/2014	ADPY	2
20140514565001	05145650	29/07/2014	CPLI	2
20140514565001	05145650	29/07/2014	DEHR	2
20140514565001	05145650	29/07/2014	ENCY	2
20140514565001	05145650	29/07/2014	ENVE	2
20140514565001	05145650	29/07/2014	GOMP	2
20140514565001	05145650	29/07/2014	NCTE	2
20140514565001	05145650	29/07/2014	NFON	2
20140514565001	05145650	29/07/2014	NPAE	2
20140514565001	05145650	29/07/2014	APED	1
20140514565001	05145650	29/07/2014	FPRU	1
20140514565001	05145650	29/07/2014	GMMI	1
20140514565001	05145650	29/07/2014	NDIS	1
20140514565001	05145650	29/07/2014	RSIN	1
20150514565001	05145650	27/08/2015	GMIN	92
20150514565001	05145650	27/08/2015	CEUG	82
20150514565001	05145650	27/08/2015	ADPY	74
20150514565001	05145650	27/08/2015	NCTE	29
20150514565001	05145650	27/08/2015	ADMI	27
20150514565001	05145650	27/08/2015	CPLA	22
20150514565001	05145650	27/08/2015	GELG	15
20150514565001	05145650	27/08/2015	NTPT	15
20150514565001	05145650	27/08/2015	RABB	14
20150514565001	05145650	27/08/2015	NCPR	9
20150514565001	05145650	27/08/2015	APED	4
20150514565001	05145650	27/08/2015	CPLI	3
20150514565001	05145650	27/08/2015	CPED	2
20150514565001	05145650	27/08/2015	MPMI	2
20150514565001	05145650	27/08/2015	ADMO	1
20150514565001	05145650	27/08/2015	AMID	1
20150514565001	05145650	27/08/2015	GSCI	1
20150514565001	05145650	27/08/2015	NDIS	1
20150514565001	05145650	27/08/2015	NGRE	1
20150514565001	05145650	27/08/2015	NNOV	1
20150514565001	05145650	27/08/2015	NRCH	1
20150514565001	05145650	27/08/2015	NSOC	1
20150514565001	05145650	27/08/2015	NULA	1
20150514565001	05145650	27/08/2015	PPRO	1
20160514565001	05145650	07/07/2016	CEUG	240
20160514565001	05145650	07/07/2016	ADPY	58
20160514565001	05145650	07/07/2016	VUCO	26
20160514565001	05145650	07/07/2016	ADMI	21
20160514565001	05145650	07/07/2016	NTPT	10
20160514565001	05145650	07/07/2016	GMIN	8
20160514565001	05145650	07/07/2016	NCTE	8
20160514565001	05145650	07/07/2016	CPED	5
20160514565001	05145650	07/07/2016	CPLI	4
20160514565001	05145650	07/07/2016	RABB	4
20160514565001	05145650	07/07/2016	CPLA	3
20160514565001	05145650	07/07/2016	ACHD	2
20160514565001	05145650	07/07/2016	ADAM	2
20160514565001	05145650	07/07/2016	APED	2
20160514565001	05145650	07/07/2016	GACC	2
20160514565001	05145650	07/07/2016	NCAR	2
20160514565001	05145650	07/07/2016	NDIS	2
20160514565001	05145650	07/07/2016	ACOP	1
20160514565001	05145650	07/07/2016	NNOV	1
20170514565001	05145650	25/09/2017	GMIN	188
20170514565001	05145650	25/09/2017	ADPY	54
20170514565001	05145650	25/09/2017	RABB	39
20170514565001	05145650	25/09/2017	GELG	35
20170514565001	05145650	25/09/2017	NCTE	21
20170514565001	05145650	25/09/2017	ADMI	20
20170514565001	05145650	25/09/2017	CEUG	20
20170514565001	05145650	25/09/2017	CPLA	7
20170514565001	05145650	25/09/2017	ADAM	4
20170514565001	05145650	25/09/2017	NTPT	4
20170514565001	05145650	25/09/2017	APED	3
20170514565001	05145650	25/09/2017	ADMO	2
20170514565001	05145650	25/09/2017	COPL	2
20170514565001	05145650	25/09/2017	EOMI	2
20170514565001	05145650	25/09/2017	NCPR	2
20170514565001	05145650	25/09/2017	NDIS	2
20170514565001	05145650	25/09/2017	NPAL	2
20170514565001	05145650	25/09/2017	DVUL	1
20170514565001	05145650	25/09/2017	FSAP	1
20170514565001	05145650	25/09/2017	MVAR	1
20170514565001	05145650	25/09/2017	PLAU	1
20180514565001	05145650	06/08/2018	CEUG	173
20180514565001	05145650	06/08/2018	ADPY	66
20180514565001	05145650	06/08/2018	NTPT	35
20180514565001	05145650	06/08/2018	ADMI	30
20180514565001	05145650	06/08/2018	GMIN	16
20180514565001	05145650	06/08/2018	NCTE	14
20180514565001	05145650	06/08/2018	RABB	14
20180514565001	05145650	06/08/2018	ADAM	10
20180514565001	05145650	06/08/2018	CPLA	9
20180514565001	05145650	06/08/2018	APED	8
20180514565001	05145650	06/08/2018	NDIS	3
20180514565001	05145650	06/08/2018	NGRE	3
20180514565001	05145650	06/08/2018	CPED	2
20180514565001	05145650	06/08/2018	FSBH	2
20180514565001	05145650	06/08/2018	GOMP	2
20180514565001	05145650	06/08/2018	MPMI	2
20180514565001	05145650	06/08/2018	NFON	2
20180514565001	05145650	06/08/2018	NSTS	2
20180514565001	05145650	06/08/2018	RSIN	2
20180514565001	05145650	06/08/2018	SLAC	2
20180514565001	05145650	06/08/2018	SNIG	2
20180514565001	05145650	06/08/2018	ADEU	1
20180514565001	05145650	06/08/2018	CDUB	1
20180514565001	05145650	06/08/2018	COPL	1
20180514565001	05145650	06/08/2018	CSNU	1
20180514565001	05145650	06/08/2018	DPSG	1
20180514565001	05145650	06/08/2018	GMIC	1
20180514565001	05145650	06/08/2018	NLIN	1
20180514565001	05145650	06/08/2018	NPAL	1
20190514565001	05145650	24/06/2019	ADPY	97
20190514565001	05145650	24/06/2019	CEUG	76
20190514565001	05145650	24/06/2019	ADMI	57
20190514565001	05145650	24/06/2019	ADAM	36
20190514565001	05145650	24/06/2019	NCTE	22
20190514565001	05145650	24/06/2019	COPL	20
20190514565001	05145650	24/06/2019	GMIN	18
20190514565001	05145650	24/06/2019	APED	14
20190514565001	05145650	24/06/2019	RABB	13
20190514565001	05145650	24/06/2019	NTPT	12
20190514565001	05145650	24/06/2019	GELG	10
20190514565001	05145650	24/06/2019	CPED	5
20190514565001	05145650	24/06/2019	GOLI	4
20190514565001	05145650	24/06/2019	MPMI	4
20190514565001	05145650	24/06/2019	CPLA	2
20190514565001	05145650	24/06/2019	GYAT	2
20190514565001	05145650	24/06/2019	NCRY	2
20190514565001	05145650	24/06/2019	NDIS	2
20190514565001	05145650	24/06/2019	NGRE	2
20190514565001	05145650	24/06/2019	ACLI	1
20190514565001	05145650	24/06/2019	CMLF	1
20190514565001	05145650	24/06/2019	NLAN	1
20190514565001	05145650	24/06/2019	SNIG	1
20200514565001	05145650	10/07/2020	CBHD	1
20200514565001	05145650	10/07/2020	MVAR	1
20200514565001	05145650	10/07/2020	RSIN	1
20200514565001	05145650	10/07/2020	NFON	1
20200514565001	05145650	10/07/2020	NDIS	1
20200514565001	05145650	10/07/2020	ADMO	1
20200514565001	05145650	10/07/2020	ADAM	1
20200514565001	05145650	10/07/2020	PLFR	1
20200514565001	05145650	10/07/2020	GMIN	2
20200514565001	05145650	10/07/2020	DPSG	2
20200514565001	05145650	10/07/2020	ADRI	2
20200514565001	05145650	10/07/2020	NCTE	2
20200514565001	05145650	10/07/2020	APED	2
20200514565001	05145650	10/07/2020	SEAT	2
20200514565001	05145650	10/07/2020	CPLA	2
20200514565001	05145650	10/07/2020	CEUG	268
20200514565001	05145650	10/07/2020	NTPT	3
20200514565001	05145650	10/07/2020	CLNT	3
20200514565001	05145650	10/07/2020	ADMI	4
20200514565001	05145650	10/07/2020	ESLE	5
20200514565001	05145650	10/07/2020	ADPY	99
