CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
44330022012	04433002	06/08/2012	GPEL	8
44330022012	04433002	06/08/2012	CPLI	24
44330022012	04433002	06/08/2012	DVUL	16
44330022012	04433002	06/08/2012	GBOB	16
44330022012	04433002	06/08/2012	GMIN	63
44330022012	04433002	06/08/2012	ADMI	45
44330022012	04433002	06/08/2012	NINC	35
44330022012	04433002	06/08/2012	ADSH	10
44330022012	04433002	06/08/2012	APED	5
44330022012	04433002	06/08/2012	NTPT	2
44330022012	04433002	06/08/2012	NCTE	27
44330022012	04433002	06/08/2012	CEUG	54
44330022012	04433002	06/08/2012	MPMI	1
44330022012	04433002	06/08/2012	MVAR	1
44330022012	04433002	06/08/2012	NYCO	26
44330022012	04433002	06/08/2012	ADRI	9
44330022012	04433002	06/08/2012	CPED	14
44330022012	04433002	06/08/2012	SPIN	2
44330022012	04433002	06/08/2012	KCLE	2
44330022012	04433002	06/08/2012	PTLA	1
44330022012	04433002	06/08/2012	RSIN	4
44330022012	04433002	06/08/2012	ESLE	6
44330022012	04433002	06/08/2012	GGRA	1
44330022012	04433002	06/08/2012	NDIS	8
44330022012	04433002	06/08/2012	NPAE	2
44330022012	04433002	06/08/2012	RABB	6
44330022012	04433002	06/08/2012	ADSU	5
44330022012	04433002	06/08/2012	FCVA	2
44330022012	04433002	06/08/2012	ENMI	2
44330022012	04433002	06/08/2012	UULN	1
44330022012	04433002	06/08/2012	FSAP	2
44330022013	04433002	24/07/2013	RABB	22
44330022013	04433002	24/07/2013	CPLI	121
44330022013	04433002	24/07/2013	NCTE	36
44330022013	04433002	24/07/2013	NINC	8
44330022013	04433002	24/07/2013	RSIN	10
44330022013	04433002	24/07/2013	NDIS	34
44330022013	04433002	24/07/2013	GPEL	12
44330022013	04433002	24/07/2013	NYCO	30
44330022013	04433002	24/07/2013	ADEU	16
44330022013	04433002	24/07/2013	ADMI	27
44330022013	04433002	24/07/2013	DWOL	2
44330022013	04433002	24/07/2013	MAPE	5
44330022013	04433002	24/07/2013	ADRI	9
44330022013	04433002	24/07/2013	DVUL	11
44330022013	04433002	24/07/2013	ESLE	8
44330022013	04433002	24/07/2013	CEUG	10
44330022013	04433002	24/07/2013	GOLI	5
44330022013	04433002	24/07/2013	GMIN	8
44330022013	04433002	24/07/2013	GRHB	2
44330022013	04433002	24/07/2013	GACC	1
44330022013	04433002	24/07/2013	ENMI	1
44330022013	04433002	24/07/2013	ADSU	2
44330022013	04433002	24/07/2013	ADSH	6
44330022013	04433002	24/07/2013	MVAR	2
44330022013	04433002	24/07/2013	ENVE	4
44330022013	04433002	24/07/2013	GPRI	3
44330022013	04433002	24/07/2013	FCVA	4
44330022013	04433002	24/07/2013	ACLI	1
44330022013	04433002	24/07/2013	COPL	2
44330022013	04433002	24/07/2013	NFON	2
44330022013	04433002	24/07/2013	GPAR	1
44330022013	04433002	24/07/2013	GOMS	1
44330022013	04433002	24/07/2013	CDUB	1
44330022013	04433002	24/07/2013	KCLE	1
44330022013	04433002	24/07/2013	CPED	1
44330022013	04433002	24/07/2013	DCOT	1
44330022013	04433002	24/07/2013	AINA	2
44330022013	04433002	24/07/2013	GMMI	2
44330022013	04433002	24/07/2013	NAMP	2
44330022014	04433002	27/06/2014	ADMI	80
44330022014	04433002	27/06/2014	NYCO	61
44330022014	04433002	27/06/2014	CPLI	71
44330022014	04433002	27/06/2014	NINC	25
44330022014	04433002	27/06/2014	ADSU	7
44330022014	04433002	27/06/2014	NDIS	8
44330022014	04433002	27/06/2014	ADSH	28
44330022014	04433002	27/06/2014	RABB	9
44330022014	04433002	27/06/2014	ENVE	4
44330022014	04433002	27/06/2014	NCTE	18
44330022014	04433002	27/06/2014	CPLA	4
44330022014	04433002	27/06/2014	GELG	10
44330022014	04433002	27/06/2014	NSTS	9
44330022014	04433002	27/06/2014	EOMI	7
44330022014	04433002	27/06/2014	CEUG	4
44330022014	04433002	27/06/2014	GMPU	11
44330022014	04433002	27/06/2014	RSIN	1
44330022014	04433002	27/06/2014	ESLE	4
44330022014	04433002	27/06/2014	ADRI	7
44330022014	04433002	27/06/2014	NLAN	1
44330022014	04433002	27/06/2014	MVAR	1
44330022014	04433002	27/06/2014	NMEN	1
44330022014	04433002	27/06/2014	PTLA	1
44330022014	04433002	27/06/2014	APED	2
44330022014	04433002	27/06/2014	FCVA	2
44330022014	04433002	27/06/2014	GMIN	20
44330022014	04433002	27/06/2014	GOMS	4
44330022015	04433002	26/05/2015	DPST	1
44330022015	04433002	26/05/2015	MVAR	3
44330022015	04433002	26/05/2015	AAMB	1
44330022015	04433002	26/05/2015	PRAD	1
44330022015	04433002	26/05/2015	KCLE	1
44330022015	04433002	26/05/2015	ADMI	208
44330022015	04433002	26/05/2015	ADSH	2
44330022015	04433002	26/05/2015	ADRI	8
44330022015	04433002	26/05/2015	ADSU	6
44330022015	04433002	26/05/2015	PLFR	2
44330022015	04433002	26/05/2015	CEUG	6
44330022015	04433002	26/05/2015	CPLI	14
44330022015	04433002	26/05/2015	CPED	1
44330022015	04433002	26/05/2015	COPL	8
44330022015	04433002	26/05/2015	FSAP	4
44330022015	04433002	26/05/2015	ESLE	15
44330022015	04433002	26/05/2015	ENMI	6
44330022015	04433002	26/05/2015	ENCY	8
44330022015	04433002	26/05/2015	RABB	13
44330022015	04433002	26/05/2015	NCTE	20
44330022015	04433002	26/05/2015	GMIN	4
44330022015	04433002	26/05/2015	GPRI	25
44330022015	04433002	26/05/2015	GMMI	1
44330022015	04433002	26/05/2015	GOMP	13
44330022015	04433002	26/05/2015	NSTS	1
44330022015	04433002	26/05/2015	NDIS	18
44330022015	04433002	26/05/2015	NYCO	12
44330022015	04433002	26/05/2015	FNEV	2
44330022016	04433002	28/07/2016	DPST	4
44330022016	04433002	28/07/2016	MVAR	5
44330022016	04433002	28/07/2016	CMEN	3
44330022016	04433002	28/07/2016	DVUL	1
44330022016	04433002	28/07/2016	FCVA	1
44330022016	04433002	28/07/2016	ADMI	93
44330022016	04433002	28/07/2016	ADRI	27
44330022016	04433002	28/07/2016	CEUG	14
44330022016	04433002	28/07/2016	CPLI	59
44330022016	04433002	28/07/2016	EOMI	6
44330022016	04433002	28/07/2016	ENMI	15
44330022016	04433002	28/07/2016	RABB	8
44330022016	04433002	28/07/2016	NCTE	44
44330022016	04433002	28/07/2016	NTPT	4
44330022016	04433002	28/07/2016	GPAR	9
44330022016	04433002	28/07/2016	GMIN	5
44330022016	04433002	28/07/2016	GPRI	35
44330022016	04433002	28/07/2016	GMMI	2
44330022016	04433002	28/07/2016	NSTS	1
44330022016	04433002	28/07/2016	NYCO	50
44330022016	04433002	28/07/2016	NPAL	3
44330022016	04433002	28/07/2016	NDIS	9
44330022016	04433002	28/07/2016	NPAD	2
