CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916652009	06091665	28/05/2009	ENMI	11
60916652009	06091665	28/05/2009	ESBM	27
60916652009	06091665	28/05/2009	ADMI	30
60916652009	06091665	28/05/2009	NCTE	11
60916652009	06091665	28/05/2009	MAPE	105
60916652009	06091665	28/05/2009	FSAP	222
60916652009	06091665	28/05/2009	APED	1
60916652009	06091665	28/05/2009	NDIS	6
60916652009	06091665	28/05/2009	PLFR	3
60916652009	06091665	28/05/2009	PTEL	1
60916652009	06091665	28/05/2009	GPAR	3
60916652009	06091665	28/05/2009	CAEX	4
60916652009	06091665	28/05/2009	NANT	4
60916652009	06091665	28/05/2009	RSIN	4
60916652009	06091665	28/05/2009	MAAT	3
60916652009	06091665	28/05/2009	ESLE	6
60916652009	06091665	28/05/2009	FCVA	2
60916652009	06091665	28/05/2009	NTPT	2
60916652009	06091665	28/05/2009	NAUR	5
60916652009	06091665	28/05/2009	ENVE	3
60916652009	06091665	28/05/2009	NFON	1
60916652009	06091665	28/05/2009	GMIN	4
60916652009	06091665	28/05/2009	EOMI	6
60916652009	06091665	28/05/2009	NINC	2
60916652009	06091665	28/05/2009	NRCH	3
60916652009	06091665	28/05/2009	NGRE	1
60916652011	06091665	20/06/2011	ENMI	66
60916652011	06091665	20/06/2011	SEMN	114
60916652011	06091665	20/06/2011	APED	75
60916652011	06091665	20/06/2011	DTEN	30
60916652011	06091665	20/06/2011	ADMI	39
60916652011	06091665	20/06/2011	PTCO	1
60916652011	06091665	20/06/2011	NPAL	4
60916652011	06091665	20/06/2011	PLAU	2
60916652011	06091665	20/06/2011	NCTE	5
60916652011	06091665	20/06/2011	NDIS	1
60916652011	06091665	20/06/2011	CPED	1
60916652011	06091665	20/06/2011	NRCH	19
60916652011	06091665	20/06/2011	AINA	3
60916652011	06091665	20/06/2011	CMEN	2
60916652011	06091665	20/06/2011	NRCS	17
60916652011	06091665	20/06/2011	FCVA	2
60916652011	06091665	20/06/2011	NPAE	4
60916652011	06091665	20/06/2011	NILA	1
60916652011	06091665	20/06/2011	NBRG	1
60916652011	06091665	20/06/2011	NTPT	6
60916652011	06091665	20/06/2011	ADSB	2
60916652011	06091665	20/06/2011	ESBM	8
60916652011	06091665	20/06/2011	NFON	50
60916652011	06091665	20/06/2011	MAPE	17
60916652011	06091665	20/06/2011	NVEN	2
60916652011	06091665	20/06/2011	NZSU	1
60916652012	06091665	14/05/2012	ENMI	106
60916652012	06091665	14/05/2012	APED	17
60916652012	06091665	14/05/2012	ADMI	143
60916652012	06091665	14/05/2012	RSIN	14
60916652012	06091665	14/05/2012	GOLI	3
60916652012	06091665	14/05/2012	MAPE	28
60916652012	06091665	14/05/2012	CPED	10
60916652012	06091665	14/05/2012	MCIR	4
60916652012	06091665	14/05/2012	MAAT	1
60916652012	06091665	14/05/2012	ESLE	14
60916652012	06091665	14/05/2012	NFON	9
60916652012	06091665	14/05/2012	AFUG	1
60916652012	06091665	14/05/2012	NRCH	5
60916652012	06091665	14/05/2012	ADMS	1
60916652012	06091665	14/05/2012	ADCS	6
60916652012	06091665	14/05/2012	FCAP	3
60916652012	06091665	14/05/2012	NZSS	3
60916652012	06091665	14/05/2012	SEMN	7
60916652012	06091665	14/05/2012	ESBM	6
60916652012	06091665	14/05/2012	NTPT	7
60916652012	06091665	14/05/2012	NCTE	8
60916652012	06091665	14/05/2012	PLFR	7
60916652012	06091665	14/05/2012	GMIN	2
60916652012	06091665	14/05/2012	FRUM	2
60916652012	06091665	14/05/2012	DTEN	4
60916652012	06091665	14/05/2012	FCVA	10
60916652012	06091665	14/05/2012	PLAU	2
60916652012	06091665	14/05/2012	NREC	1
60916652012	06091665	14/05/2012	NDIS	1
60916652012	06091665	14/05/2012	CMEN	1
60916652012	06091665	14/05/2012	VUCO	2
60916652012	06091665	14/05/2012	FSBH	2
60916652013	06091665	25/06/2013	CPED	40
60916652013	06091665	25/06/2013	ADMI	54
60916652013	06091665	25/06/2013	GMIN	48
60916652013	06091665	25/06/2013	CEUG	21
60916652013	06091665	25/06/2013	RSIN	62
60916652013	06091665	25/06/2013	ENMI	49
60916652013	06091665	25/06/2013	PLFR	6
60916652013	06091665	25/06/2013	APED	89
60916652013	06091665	25/06/2013	PTCO	9
60916652013	06091665	25/06/2013	NCTE	1
60916652013	06091665	25/06/2013	DCOT	4
60916652013	06091665	25/06/2013	PLAU	2
60916652013	06091665	25/06/2013	COCS	11
60916652013	06091665	25/06/2013	NASP	2
60916652013	06091665	25/06/2013	DTEN	2
60916652013	06091665	25/06/2013	GMIC	1
60916652013	06091665	25/06/2013	NTPT	2
60916652013	06091665	25/06/2013	GOLI	4
60916652013	06091665	25/06/2013	FCVA	2
60916652013	06091665	25/06/2013	SEMN	2
60916652014	06091665	17/06/2014	APED	48
60916652014	06091665	17/06/2014	MPMI	43
60916652014	06091665	17/06/2014	NCTE	56
60916652014	06091665	17/06/2014	ADMI	101
60916652014	06091665	17/06/2014	CMLF	1
60916652014	06091665	17/06/2014	RSIN	6
60916652014	06091665	17/06/2014	ENMI	50
60916652014	06091665	17/06/2014	PTCO	3
60916652014	06091665	17/06/2014	FSAP	9
60916652014	06091665	17/06/2014	MAAT	24
60916652014	06091665	17/06/2014	GPAR	3
60916652014	06091665	17/06/2014	ESLE	2
60916652014	06091665	17/06/2014	EOMI	4
60916652014	06091665	17/06/2014	ESBM	5
60916652014	06091665	17/06/2014	CPED	1
60916652014	06091665	17/06/2014	NTPT	9
60916652014	06091665	17/06/2014	ADPY	7
60916652014	06091665	17/06/2014	NRCH	2
60916652014	06091665	17/06/2014	FSBH	1
60916652014	06091665	17/06/2014	GOLI	3
60916652014	06091665	17/06/2014	NPAE	2
60916652014	06091665	17/06/2014	FCVA	1
60916652014	06091665	17/06/2014	DTEN	2
60916652014	06091665	17/06/2014	NFON	7
60916652014	06091665	17/06/2014	CEUG	3
60916652014	06091665	17/06/2014	GMIN	2
60916652014	06091665	17/06/2014	NDIS	2
60916652014	06091665	17/06/2014	PLFR	1
60916652014	06091665	17/06/2014	GTER	1
60916652014	06091665	17/06/2014	DMON	1
60916652014	06091665	17/06/2014	CLCT	1
60916652015	06091665	02/06/2015	MPMI	52
60916652015	06091665	02/06/2015	FSAP	109
60916652015	06091665	02/06/2015	MAAT	64
60916652015	06091665	02/06/2015	ESBM	8
60916652015	06091665	02/06/2015	ADMI	98
60916652015	06091665	02/06/2015	NCTE	33
60916652015	06091665	02/06/2015	NRCH	1
60916652015	06091665	02/06/2015	ENMI	19
60916652015	06091665	02/06/2015	EOMI	6
60916652015	06091665	02/06/2015	APED	13
60916652015	06091665	02/06/2015	GPRI	2
60916652015	06091665	02/06/2015	ADPY	2
60916652015	06091665	02/06/2015	NTPT	1
60916652015	06091665	02/06/2015	NFON	2
60916652015	06091665	02/06/2015	DTEN	1
60916652019	06091665	25/04/2019	ADMI	60
60916652019	06091665	25/04/2019	NFON	100
60916652019	06091665	25/04/2019	GOLI	2
60916652019	06091665	25/04/2019	NCAT	7
60916652019	06091665	25/04/2019	MPMI	12
60916652019	06091665	25/04/2019	DTEN	15
60916652019	06091665	25/04/2019	APED	52
60916652019	06091665	25/04/2019	SNIG	8
60916652019	06091665	25/04/2019	FSAP	39
60916652019	06091665	25/04/2019	SSEM	4
60916652019	06091665	25/04/2019	ESLE	9
60916652019	06091665	25/04/2019	ENMI	17
60916652019	06091665	25/04/2019	NCTE	7
60916652019	06091665	25/04/2019	NDIS	7
60916652019	06091665	25/04/2019	ESBM	2
60916652019	06091665	25/04/2019	FVAU	4
60916652019	06091665	25/04/2019	NTPT	4
60916652019	06091665	25/04/2019	NRCH	7
60916652019	06091665	25/04/2019	MCIR	3
60916652019	06091665	25/04/2019	PLAU	3
60916652019	06091665	25/04/2019	NMIC	2
60916652019	06091665	25/04/2019	RSIN	1
60916652019	06091665	25/04/2019	EAUE	1
60916652019	06091665	25/04/2019	PTCO	3
60916652019	06091665	25/04/2019	FSBH	2
60916652019	06091665	25/04/2019	PTLA	3
60916652019	06091665	25/04/2019	UULN	5
60916652019	06091665	25/04/2019	NGRE	1
60916652019	06091665	25/04/2019	EOMT	1
60916652019	06091665	25/04/2019	ENVE	2
60916652019	06091665	25/04/2019	SANG	5
60916652019	06091665	25/04/2019	CLCT	2
60916652019	06091665	25/04/2019	NANT	2
60916652019	06091665	25/04/2019	PLFR	2
60916652019	06091665	25/04/2019	GMIC	1
60916652019	06091665	25/04/2019	NLSU	1
60916652019	06091665	25/04/2019	SLAC	1
60916652019	06091665	25/04/2019	NXAS	1
60916652019	06091665	25/04/2019	GPAR	1
60916652019	06091665	25/04/2019	PPRS	1
60916652020	06091665	28/04/2020	APED	88
60916652020	06091665	28/04/2020	NFON	84
60916652020	06091665	28/04/2020	NTPT	55
60916652020	06091665	28/04/2020	NCTE	23
60916652020	06091665	28/04/2020	NDIS	22
60916652020	06091665	28/04/2020	ENMI	21
60916652020	06091665	28/04/2020	ADMI	18
60916652020	06091665	28/04/2020	DTEN	12
60916652020	06091665	28/04/2020	NRCH	12
60916652020	06091665	28/04/2020	ENVE	6
60916652020	06091665	28/04/2020	NCTO	5
60916652020	06091665	28/04/2020	ADMO	4
60916652020	06091665	28/04/2020	FPEC	4
60916652020	06091665	28/04/2020	FRUM	4
60916652020	06091665	28/04/2020	GPAR	4
60916652020	06091665	28/04/2020	NCAT	4
60916652020	06091665	28/04/2020	AMID	3
60916652020	06091665	28/04/2020	FSBH	3
60916652020	06091665	28/04/2020	SNIG	3
60916652020	06091665	28/04/2020	FGRA	2
60916652020	06091665	28/04/2020	GACU	2
60916652020	06091665	28/04/2020	GMIC	2
60916652020	06091665	28/04/2020	MCIR	2
60916652020	06091665	28/04/2020	MPMI	2
60916652020	06091665	28/04/2020	NIPU	2
60916652020	06091665	28/04/2020	NZLT	2
60916652020	06091665	28/04/2020	PBAH	2
60916652020	06091665	28/04/2020	PLFR	2
60916652020	06091665	28/04/2020	SLAC	2
60916652020	06091665	28/04/2020	ADAM	1
60916652020	06091665	28/04/2020	CEUG	1
60916652020	06091665	28/04/2020	FVAU	1
60916652020	06091665	28/04/2020	LRAD	1
60916652020	06091665	28/04/2020	MVAR	1
60916652020	06091665	28/04/2020	NCOM	1
60916652020	06091665	28/04/2020	NREC	1
60916652021	06091665	06/07/2021	FPEC	105
60916652021	06091665	06/07/2021	NFON	40
60916652021	06091665	06/07/2021	ADMI	37
60916652021	06091665	06/07/2021	ENVE	30
60916652021	06091665	06/07/2021	ENMI	27
60916652021	06091665	06/07/2021	NDIS	18
60916652021	06091665	06/07/2021	DTEN	17
60916652021	06091665	06/07/2021	APED	16
60916652021	06091665	06/07/2021	FNIN	16
60916652021	06091665	06/07/2021	NTPT	16
60916652021	06091665	06/07/2021	ESLE	11
60916652021	06091665	06/07/2021	NCTE	11
60916652021	06091665	06/07/2021	CPED	8
60916652021	06091665	06/07/2021	NPAL	8
60916652021	06091665	06/07/2021	NANT	7
60916652021	06091665	06/07/2021	SSGE	4
60916652021	06091665	06/07/2021	UULN	4
60916652021	06091665	06/07/2021	FGRA	3
60916652021	06091665	06/07/2021	FSBH	3
60916652021	06091665	06/07/2021	NDPV	3
60916652021	06091665	06/07/2021	SBND	3
60916652021	06091665	06/07/2021	SNIG	3
60916652021	06091665	06/07/2021	GPAR	2
60916652021	06091665	06/07/2021	HUCO	2
60916652021	06091665	06/07/2021	NHAN	2
60916652021	06091665	06/07/2021	PLFR	2
60916652021	06091665	06/07/2021	AMID	1
60916652021	06091665	06/07/2021	CDUB	1
60916652021	06091665	06/07/2021	MCIR	1
60916652021	06091665	06/07/2021	NSOC	1
60916652022	06091665	16/05/2022	APED	105
60916652022	06091665	16/05/2022	NCTE	39
60916652022	06091665	16/05/2022	NFON	33
60916652022	06091665	16/05/2022	NDIS	32
60916652022	06091665	16/05/2022	NTPT	29
60916652022	06091665	16/05/2022	FPEM	26
60916652022	06091665	16/05/2022	ADMI	20
60916652022	06091665	16/05/2022	ENVE	18
60916652022	06091665	16/05/2022	ESLE	13
60916652022	06091665	16/05/2022	DTEN	11
60916652022	06091665	16/05/2022	FSAP	11
60916652022	06091665	16/05/2022	NANT	8
60916652022	06091665	16/05/2022	AMID	7
60916652022	06091665	16/05/2022	MCIR	6
60916652022	06091665	16/05/2022	NMIC	5
60916652022	06091665	16/05/2022	NMTA	5
60916652022	06091665	16/05/2022	PLFR	5
60916652022	06091665	16/05/2022	NTRV	4
60916652022	06091665	16/05/2022	NVEN	4
60916652022	06091665	16/05/2022	NZSU	4
60916652022	06091665	16/05/2022	FRUM	3
60916652022	06091665	16/05/2022	GLOV	2
60916652022	06091665	16/05/2022	NSTS	2
60916652022	06091665	16/05/2022	PTLA	2
60916652022	06091665	16/05/2022	ADLB	1
60916652022	06091665	16/05/2022	CLCT	1
60916652022	06091665	16/05/2022	FSBH	1
60916652022	06091665	16/05/2022	NPUF	1
60916652022	06091665	16/05/2022	RSIN	1
60916652022	06091665	16/05/2022	SANG	1
60916652022	06091665	16/05/2022	SJOU	1
60916652022	06091665	16/05/2022	SLAC	1
60916652022	06091665	16/05/2022	SNIG	1
