CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52186302021	05218630	18/08/2021	DTEN	1
52186302021	05218630	18/08/2021	GELG	10
52186302021	05218630	18/08/2021	GOMP	2
52186302021	05218630	18/08/2021	ECPM	2
52186302021	05218630	18/08/2021	DDAL	10
52186302021	05218630	18/08/2021	ECAL	4
52186302021	05218630	18/08/2021	GLAT	8
52186302021	05218630	18/08/2021	NAVI	3
52186302021	05218630	18/08/2021	SELL	2
52186302021	05218630	18/08/2021	COPL	2
52186302021	05218630	18/08/2021	ASBL	4
52186302021	05218630	18/08/2021	ACHD	1
52186302021	05218630	18/08/2021	ADTC	2
52186302021	05218630	18/08/2021	AHOF	1
52186302021	05218630	18/08/2021	ADPY	276
52186302021	05218630	18/08/2021	ADMI	7
52186302021	05218630	18/08/2021	ACLI	41
52186302021	05218630	18/08/2021	ACAF	30
52186302021	05218630	18/08/2021	STRL	3
52186302021	05218630	18/08/2021	DEHR	1
52186302021	05218630	18/08/2021	FAPO	1
52186302021	05218630	18/08/2021	FRAG	1
52186302022	05218630	29/09/2022	FPEC	4
52186302022	05218630	29/09/2022	UULN	2
52186302022	05218630	29/09/2022	STRS	1
52186302022	05218630	29/09/2022	DTEN	4
52186302022	05218630	29/09/2022	GELG	17
52186302022	05218630	29/09/2022	GLAT	12
52186302022	05218630	29/09/2022	DDEL	2
52186302022	05218630	29/09/2022	ESLE	3
52186302022	05218630	29/09/2022	ENVE	1
52186302022	05218630	29/09/2022	ESUM	8
52186302022	05218630	29/09/2022	ADPY	196
52186302022	05218630	29/09/2022	ACLI	88
52186302022	05218630	29/09/2022	ADMI	56
52186302022	05218630	29/09/2022	ACAF	14
52186302022	05218630	29/09/2022	ADEX	2
20130521863001	05218630	21/09/2013	CEXF	86
20130521863001	05218630	21/09/2013	DEHR	56
20130521863001	05218630	21/09/2013	ADPY	45
20130521863001	05218630	21/09/2013	ADMI	44
20130521863001	05218630	21/09/2013	GTER	44
20130521863001	05218630	21/09/2013	ESLE	35
20130521863001	05218630	21/09/2013	UULN	27
20130521863001	05218630	21/09/2013	GAGV	16
20130521863001	05218630	21/09/2013	FCAU	14
20130521863001	05218630	21/09/2013	GPEL	13
20130521863001	05218630	21/09/2013	ENMI	4
20130521863001	05218630	21/09/2013	ENVE	4
20130521863001	05218630	21/09/2013	FARC	4
20130521863001	05218630	21/09/2013	FGRA	3
20130521863001	05218630	21/09/2013	GMIN	3
20130521863001	05218630	21/09/2013	DDAL	1
20130521863001	05218630	21/09/2013	NRAD	1
20140521863001	05218630	09/09/2014	GPEL	164
20140521863001	05218630	09/09/2014	ADPY	74
20140521863001	05218630	09/09/2014	ADMI	48
20140521863001	05218630	09/09/2014	GAGV	40
20140521863001	05218630	09/09/2014	ACLI	31
20140521863001	05218630	09/09/2014	CEUG	11
20140521863001	05218630	09/09/2014	MCIR	6
20140521863001	05218630	09/09/2014	COCO	4
20140521863001	05218630	09/09/2014	GTER	4
20140521863001	05218630	09/09/2014	ESLE	3
20140521863001	05218630	09/09/2014	NCTE	3
20140521863001	05218630	09/09/2014	DDEL	2
20140521863001	05218630	09/09/2014	DEHR	2
20140521863001	05218630	09/09/2014	FRAG	2
20140521863001	05218630	09/09/2014	APED	1
20140521863001	05218630	09/09/2014	DMES	1
20140521863001	05218630	09/09/2014	ENMI	1
20140521863001	05218630	09/09/2014	FARC	1
20140521863001	05218630	09/09/2014	FDEL	1
20140521863001	05218630	09/09/2014	PLAU	1
20150521863001	05218630	29/09/2015	GELG	218
20150521863001	05218630	29/09/2015	ADMI	97
20150521863001	05218630	29/09/2015	ADPY	22
20150521863001	05218630	29/09/2015	GPUM	14
20150521863001	05218630	29/09/2015	GAGV	12
20150521863001	05218630	29/09/2015	ACLI	8
20150521863001	05218630	29/09/2015	CEUG	6
20150521863001	05218630	29/09/2015	GMIN	6
20150521863001	05218630	29/09/2015	GTER	4
20150521863001	05218630	29/09/2015	RSIN	3
20150521863001	05218630	29/09/2015	EOMI	2
20150521863001	05218630	29/09/2015	FGRA	2
20150521863001	05218630	29/09/2015	ADRI	1
20150521863001	05218630	29/09/2015	CAEX	1
20150521863001	05218630	29/09/2015	FARC	1
20150521863001	05218630	29/09/2015	GMIC	1
20150521863001	05218630	29/09/2015	NAVI	1
20150521863001	05218630	29/09/2015	NDIS	1
20160521863001	05218630	07/10/2016	ADMI	103
20160521863001	05218630	07/10/2016	GPAR	2
20160521863001	05218630	07/10/2016	FRAG	1
20160521863001	05218630	07/10/2016	GPRI	4
20160521863001	05218630	07/10/2016	GOMP	1
20160521863001	05218630	07/10/2016	ADPY	273
20160521863001	05218630	07/10/2016	UULN	5
20160521863001	05218630	07/10/2016	CAEX	1
20160521863001	05218630	07/10/2016	ACLI	9
20160521863001	05218630	07/10/2016	STSB	1
20170521863001	05218630	22/08/2017	DEHR	6
20170521863001	05218630	22/08/2017	UULN	4
20170521863001	05218630	22/08/2017	ALBL	2
20170521863001	05218630	22/08/2017	ADMI	42
20170521863001	05218630	22/08/2017	ADRI	2
20170521863001	05218630	22/08/2017	ACLI	42
20170521863001	05218630	22/08/2017	ADAM	8
20170521863001	05218630	22/08/2017	ADPY	214
20170521863001	05218630	22/08/2017	ACAF	15
20170521863001	05218630	22/08/2017	CPLI	2
20170521863001	05218630	22/08/2017	EOMI	2
20170521863001	05218630	22/08/2017	DDEL	1
20170521863001	05218630	22/08/2017	CAFF	4
20170521863001	05218630	22/08/2017	ENMI	2
20170521863001	05218630	22/08/2017	ENVE	2
20170521863001	05218630	22/08/2017	ESLE	4
20170521863001	05218630	22/08/2017	GELG	41
20170521863001	05218630	22/08/2017	DTEN	8
20180521863001	05218630	22/08/2018	ADMI	72
20180521863001	05218630	22/08/2018	GCUN	1
20180521863001	05218630	22/08/2018	GMIC	1
20180521863001	05218630	22/08/2018	ADEU	1
20180521863001	05218630	22/08/2018	ADAM	3
20180521863001	05218630	22/08/2018	GOMP	4
20180521863001	05218630	22/08/2018	FGRA	1
20180521863001	05218630	22/08/2018	ESLE	11
20180521863001	05218630	22/08/2018	ADMO	1
20180521863001	05218630	22/08/2018	ADPY	182
20180521863001	05218630	22/08/2018	DEHR	27
20180521863001	05218630	22/08/2018	UULN	4
20180521863001	05218630	22/08/2018	GTER	19
20180521863001	05218630	22/08/2018	ACLI	42
20180521863001	05218630	22/08/2018	ENVE	2
20180521863001	05218630	22/08/2018	DTEN	2
20180521863001	05218630	22/08/2018	FAUT	9
20180521863001	05218630	22/08/2018	CPAR	3
20180521863001	05218630	22/08/2018	GMPU	2
20180521863001	05218630	22/08/2018	GAGV	27
20190521863001	05218630	26/09/2019	DDEL	8
20190521863001	05218630	26/09/2019	ADPY	123
20190521863001	05218630	26/09/2019	GPUM	8
20190521863001	05218630	26/09/2019	GTER	2
20190521863001	05218630	26/09/2019	ESUM	2
20190521863001	05218630	26/09/2019	NCTE	2
20190521863001	05218630	26/09/2019	CAFX	7
20190521863001	05218630	26/09/2019	ESLE	2
20190521863001	05218630	26/09/2019	SVTL	2
20190521863001	05218630	26/09/2019	COPL	2
20190521863001	05218630	26/09/2019	DEHR	3
20190521863001	05218630	26/09/2019	PROS	1
20190521863001	05218630	26/09/2019	FAUT	9
20190521863001	05218630	26/09/2019	ADMI	24
20190521863001	05218630	26/09/2019	UULN	8
20190521863001	05218630	26/09/2019	FGRA	2
20190521863001	05218630	26/09/2019	ACLI	65
20190521863001	05218630	26/09/2019	DVUL	6
20190521863001	05218630	26/09/2019	ACAF	134
20200521863001	05218630	17/09/2020	CAFF	1
20200521863001	05218630	17/09/2020	DTEN	1
20200521863001	05218630	17/09/2020	ACLI	77
20200521863001	05218630	17/09/2020	ASBL	21
20200521863001	05218630	17/09/2020	ADMI	7
20200521863001	05218630	17/09/2020	GAGV	4
20200521863001	05218630	17/09/2020	GTNO	4
20200521863001	05218630	17/09/2020	ECAL	7
20200521863001	05218630	17/09/2020	ECPM	1
20200521863001	05218630	17/09/2020	DDEL	3
20200521863001	05218630	17/09/2020	CYMB	2
20200521863001	05218630	17/09/2020	AZHA	2
20200521863001	05218630	17/09/2020	COCO	2
20200521863001	05218630	17/09/2020	ADAM	3
20200521863001	05218630	17/09/2020	ADPY	258
20200521863001	05218630	17/09/2020	ACAF	20
20200521863001	05218630	17/09/2020	FRAG	1
20200521863001	05218630	17/09/2020	AHOF	1
