CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51110002015	05111000	29/06/2015	CPLI	174
51110002015	05111000	29/06/2015	CEUG	89
51110002015	05111000	29/06/2015	ADPY	46
51110002015	05111000	29/06/2015	ADSU	21
51110002015	05111000	29/06/2015	RSIN	20
51110002015	05111000	29/06/2015	COPL	17
51110002015	05111000	29/06/2015	APED	12
51110002015	05111000	29/06/2015	ADMI	6
51110002015	05111000	29/06/2015	GOMP	4
51110002015	05111000	29/06/2015	FTEN	3
51110002015	05111000	29/06/2015	ADRI	3
51110002015	05111000	29/06/2015	CPED	3
51110002015	05111000	29/06/2015	NTPT	2
51110002015	05111000	29/06/2015	VUCO	1
51110002015	05111000	29/06/2015	MVAR	1
51110002015	05111000	29/06/2015	PLFR	1
51110002015	05111000	29/06/2015	NSTS	1
51110002015	05111000	29/06/2015	EOMI	1
51110002021	05111000	24/08/2021	MPMI	39
51110002021	05111000	24/08/2021	RSIN	16
51110002021	05111000	24/08/2021	ADMO	42
51110002021	05111000	24/08/2021	ADAM	3
51110002021	05111000	24/08/2021	PCOS	4
51110002021	05111000	24/08/2021	SEAT	9
51110002021	05111000	24/08/2021	CPLI	36
51110002021	05111000	24/08/2021	DPSG	1
51110002021	05111000	24/08/2021	APED	64
51110002021	05111000	24/08/2021	PLFR	37
51110002021	05111000	24/08/2021	ADMI	21
51110002021	05111000	24/08/2021	FSAP	12
51110002021	05111000	24/08/2021	CEUG	36
51110002021	05111000	24/08/2021	ADPY	17
51110002021	05111000	24/08/2021	NINC	1
51110002021	05111000	24/08/2021	COPL	6
51110002021	05111000	24/08/2021	SNIG	7
51110002021	05111000	24/08/2021	GPRI	5
51110002021	05111000	24/08/2021	AMID	15
51110002021	05111000	24/08/2021	CPED	3
51110002021	05111000	24/08/2021	ACHD	3
51110002021	05111000	24/08/2021	CSNU	2
51110002021	05111000	24/08/2021	ABRY	2
51110002021	05111000	24/08/2021	ACLI	5
51110002021	05111000	24/08/2021	AHOF	1
51110002021	05111000	24/08/2021	DEFO	3
51110002021	05111000	24/08/2021	MVAR	1
51110002021	05111000	24/08/2021	ADMT	1
51110002021	05111000	24/08/2021	NSTS	3
51110002021	05111000	24/08/2021	NCTE	3
51110002021	05111000	24/08/2021	GMIN	6
51110002021	05111000	24/08/2021	NGRE	2
51110002021	05111000	24/08/2021	MAAT	2
51110002021	05111000	24/08/2021	SLAC	1
51110002021	05111000	24/08/2021	ADRI	1
51110002021	05111000	24/08/2021	CPLA	2
51110002021	05111000	24/08/2021	FRAG	2
51110002022	05111000	17/08/2022	CEUG	75
51110002022	05111000	17/08/2022	AMID	12
51110002022	05111000	17/08/2022	MPMI	12
51110002022	05111000	17/08/2022	FSAP	8
51110002022	05111000	17/08/2022	PLFR	60
51110002022	05111000	17/08/2022	NCTE	5
51110002022	05111000	17/08/2022	ADMI	11
51110002022	05111000	17/08/2022	NFON	3
51110002022	05111000	17/08/2022	CPLI	39
51110002022	05111000	17/08/2022	ADMO	9
51110002022	05111000	17/08/2022	ADPY	23
51110002022	05111000	17/08/2022	NSTS	5
51110002022	05111000	17/08/2022	NGRE	2
51110002022	05111000	17/08/2022	NTPT	4
51110002022	05111000	17/08/2022	SNIG	8
51110002022	05111000	17/08/2022	RSIN	28
51110002022	05111000	17/08/2022	CSNU	2
51110002022	05111000	17/08/2022	GMIN	12
51110002022	05111000	17/08/2022	APED	64
51110002022	05111000	17/08/2022	COPL	1
51110002022	05111000	17/08/2022	RABB	3
51110002022	05111000	17/08/2022	CPLA	1
51110002022	05111000	17/08/2022	PTLA	4
51110002022	05111000	17/08/2022	NDIS	1
51110002022	05111000	17/08/2022	ADRI	3
51110002022	05111000	17/08/2022	FVAU	1
51110002022	05111000	17/08/2022	ABRY	1
51110002022	05111000	17/08/2022	ALBL	1
51110002022	05111000	17/08/2022	GPAR	1
51110002022	05111000	17/08/2022	GPRI	2
2008164100	05111000	23/08/2008	NIFR	6
2008164100	05111000	23/08/2008	NGRE	7
2008164100	05111000	23/08/2008	CPLI	71
2008164100	05111000	23/08/2008	ADPY	86
2008164100	05111000	23/08/2008	ADMI	22
2008164100	05111000	23/08/2008	FCVA	14
2008164100	05111000	23/08/2008	CPLE	36
2008164100	05111000	23/08/2008	RSIN	20
2008164100	05111000	23/08/2008	GPAS	4
2008164100	05111000	23/08/2008	CWUE	6
2008164100	05111000	23/08/2008	EOMI	16
2008164100	05111000	23/08/2008	MAPE	8
2008164100	05111000	23/08/2008	NCTE	17
2008164100	05111000	23/08/2008	NTPT	1
2008164100	05111000	23/08/2008	GMIN	38
2008164100	05111000	23/08/2008	GPAR	10
2008164100	05111000	23/08/2008	PLFR	3
2008164100	05111000	23/08/2008	NLAN	11
2008164100	05111000	23/08/2008	NPAE	3
2008164100	05111000	23/08/2008	NXAS	1
2008164100	05111000	23/08/2008	ESLE	5
2008164100	05111000	23/08/2008	FARC	1
2008164100	05111000	23/08/2008	NFON	1
2008164100	05111000	23/08/2008	APED	3
2008164100	05111000	23/08/2008	COPL	1
2008164100	05111000	23/08/2008	FSAP	4
2008164100	05111000	23/08/2008	DEHR	1
2008164100	05111000	23/08/2008	UULN	1
2008164100	05111000	23/08/2008	NREC	1
2008164100	05111000	23/08/2008	CPED	1
2008164100	05111000	23/08/2008	ENMI	1
2009051900	05111000	06/08/2009	NTPT	26
2009051900	05111000	06/08/2009	CPLE	22
2009051900	05111000	06/08/2009	GPAR	13
2009051900	05111000	06/08/2009	ADEU	5
2009051900	05111000	06/08/2009	NDME	1
2009051900	05111000	06/08/2009	EOMT	1
2009051900	05111000	06/08/2009	ESLE	14
2009051900	05111000	06/08/2009	MVAR	7
2009051900	05111000	06/08/2009	ADMI	33
2009051900	05111000	06/08/2009	APED	25
2009051900	05111000	06/08/2009	CPLI	21
2009051900	05111000	06/08/2009	PLFR	4
2009051900	05111000	06/08/2009	MAPE	7
2009051900	05111000	06/08/2009	ADPY	35
2009051900	05111000	06/08/2009	NLAN	16
2009051900	05111000	06/08/2009	NREC	1
2009051900	05111000	06/08/2009	NINC	3
2009051900	05111000	06/08/2009	PTLA	1
2009051900	05111000	06/08/2009	NCTE	3
2009051900	05111000	06/08/2009	SLIN	1
2009051900	05111000	06/08/2009	PRST	2
2009051900	05111000	06/08/2009	ADSA	5
2009051900	05111000	06/08/2009	SELL	2
2009051900	05111000	06/08/2009	FCRP	2
2009051900	05111000	06/08/2009	CPED	2
2009051900	05111000	06/08/2009	GPEL	4
2009051900	05111000	06/08/2009	NPAE	2
2009051900	05111000	06/08/2009	SPIN	1
2009051900	05111000	06/08/2009	FARC	1
2009051900	05111000	06/08/2009	DEHR	8
2009051900	05111000	06/08/2009	FCVA	11
2009051900	05111000	06/08/2009	NSYM	9
2009051900	05111000	06/08/2009	CCCP	1
2009051900	05111000	06/08/2009	GMIN	46
2009051900	05111000	06/08/2009	NDIS	5
2009051900	05111000	06/08/2009	ADSB	2
2009051900	05111000	06/08/2009	NPAL	2
2009051900	05111000	06/08/2009	NGRE	15
2009051900	05111000	06/08/2009	NFON	6
2009051900	05111000	06/08/2009	NSOC	4
2009051900	05111000	06/08/2009	EOMI	21
2009051900	05111000	06/08/2009	RSIN	13
2009051900	05111000	06/08/2009	NVDS	1
2009051900	05111000	06/08/2009	GPAT	1
2010083500	05111000	03/08/2010	ADPY	324
2010083500	05111000	03/08/2010	CPLE	3
2010083500	05111000	03/08/2010	NPAE	4
2010083500	05111000	03/08/2010	GMIN	13
2010083500	05111000	03/08/2010	RUNI	2
2010083500	05111000	03/08/2010	GPAR	8
2010083500	05111000	03/08/2010	CPLI	18
2010083500	05111000	03/08/2010	NPAL	2
2010083500	05111000	03/08/2010	NCTE	2
2010083500	05111000	03/08/2010	EOMI	3
2010083500	05111000	03/08/2010	ADMI	9
2010083500	05111000	03/08/2010	ADRI	2
2010083500	05111000	03/08/2010	APED	2
2010083500	05111000	03/08/2010	GOMS	2
2010083500	05111000	03/08/2010	FCVA	4
2010083500	05111000	03/08/2010	NLAN	1
2010083500	05111000	03/08/2010	ESLE	1
2011152400	05111000	17/08/2011	ADPY	225
2011152400	05111000	17/08/2011	EOMI	14
2011152400	05111000	17/08/2011	ESLE	3
2011152400	05111000	17/08/2011	CPLI	9
2011152400	05111000	17/08/2011	CPLE	11
2011152400	05111000	17/08/2011	NFON	10
2011152400	05111000	17/08/2011	GMIN	46
2011152400	05111000	17/08/2011	APED	2
2011152400	05111000	17/08/2011	NDIS	2
2011152400	05111000	17/08/2011	CRAD	1
2011152400	05111000	17/08/2011	NCTE	16
2011152400	05111000	17/08/2011	PLFR	1
2011152400	05111000	17/08/2011	CPED	3
2011152400	05111000	17/08/2011	GPAR	6
2011152400	05111000	17/08/2011	FCVA	1
2011152400	05111000	17/08/2011	NTPT	11
2011152400	05111000	17/08/2011	ADSP	6
2011152400	05111000	17/08/2011	MVAR	2
2011152400	05111000	17/08/2011	NGRE	3
2011152400	05111000	17/08/2011	NCPR	2
2011152400	05111000	17/08/2011	FSAP	1
2011152400	05111000	17/08/2011	CCCP	1
2011152400	05111000	17/08/2011	GOLI	3
2011152400	05111000	17/08/2011	ADMI	20
2011152400	05111000	17/08/2011	FCVT	1
2011152400	05111000	17/08/2011	MAPE	2
2011152400	05111000	17/08/2011	GTER	1
2012134300	05111000	27/07/2012	ADPY	188
2012134300	05111000	27/07/2012	EOMI	29
2012134300	05111000	27/07/2012	GMIN	70
2012134300	05111000	27/07/2012	APED	10
2012134300	05111000	27/07/2012	NTPT	6
2012134300	05111000	27/07/2012	FCVA	9
2012134300	05111000	27/07/2012	NINC	4
2012134300	05111000	27/07/2012	NCTE	22
2012134300	05111000	27/07/2012	CPLI	12
2012134300	05111000	27/07/2012	NDIS	1
2012134300	05111000	27/07/2012	ADEU	4
2012134300	05111000	27/07/2012	ADMI	19
2012134300	05111000	27/07/2012	NGRE	10
2012134300	05111000	27/07/2012	ADPT	3
2012134300	05111000	27/07/2012	CPLE	2
2012134300	05111000	27/07/2012	GPUM	3
2012134300	05111000	27/07/2012	GPAR	1
2012134300	05111000	27/07/2012	ESLE	1
2012134300	05111000	27/07/2012	NPAE	1
2012134300	05111000	27/07/2012	FSAP	3
2012134300	05111000	27/07/2012	MAPE	2
2012134300	05111000	27/07/2012	NFON	1
2012134300	05111000	27/07/2012	ADCS	4
2012134300	05111000	27/07/2012	CCCP	1
2012134300	05111000	27/07/2012	CPED	1
2012134300	05111000	27/07/2012	FCAP	1
20130511100001	05111000	10/07/2013	RSIN	100
20130511100001	05111000	10/07/2013	MPMI	69
20130511100001	05111000	10/07/2013	FSAP	50
20130511100001	05111000	10/07/2013	ADMI	46
20130511100001	05111000	10/07/2013	CEUG	33
20130511100001	05111000	10/07/2013	GPRI	17
20130511100001	05111000	10/07/2013	PLFR	12
20130511100001	05111000	10/07/2013	GMIN	11
20130511100001	05111000	10/07/2013	ADPY	11
20130511100001	05111000	10/07/2013	GPAR	8
20130511100001	05111000	10/07/2013	ADRI	7
20130511100001	05111000	10/07/2013	NGRE	7
20130511100001	05111000	10/07/2013	ADSB	7
20130511100001	05111000	10/07/2013	PTLA	5
20130511100001	05111000	10/07/2013	EOMI	4
20130511100001	05111000	10/07/2013	APED	3
20130511100001	05111000	10/07/2013	ENMI	3
20130511100001	05111000	10/07/2013	AMID	2
20130511100001	05111000	10/07/2013	NTPT	2
20130511100001	05111000	10/07/2013	NCTE	1
20130511100001	05111000	10/07/2013	MAAT	1
20130511100001	05111000	10/07/2013	NAMP	1
20140511100001	05111000	04/06/2014	ADPY	150
20140511100001	05111000	04/06/2014	RSIN	135
20140511100001	05111000	04/06/2014	ADRI	31
20140511100001	05111000	04/06/2014	ADMI	16
20140511100001	05111000	04/06/2014	CEUG	10
20140511100001	05111000	04/06/2014	ADSB	9
20140511100001	05111000	04/06/2014	CPLI	8
20140511100001	05111000	04/06/2014	NGRE	7
20140511100001	05111000	04/06/2014	NSTS	7
20140511100001	05111000	04/06/2014	NLAN	7
20140511100001	05111000	04/06/2014	EOMI	6
20140511100001	05111000	04/06/2014	MPMI	5
20140511100001	05111000	04/06/2014	GPRI	4
20140511100001	05111000	04/06/2014	PLFR	3
20140511100001	05111000	04/06/2014	APED	2
20140511100001	05111000	04/06/2014	GOMP	2
20140511100001	05111000	04/06/2014	ENMI	1
20160511100001	05111000	07/09/2016	ADPY	128
20160511100001	05111000	07/09/2016	COCO	118
20160511100001	05111000	07/09/2016	APED	28
20160511100001	05111000	07/09/2016	ADAM	2
20160511100001	05111000	07/09/2016	FRAG	2
20160511100001	05111000	07/09/2016	NTPT	18
20160511100001	05111000	07/09/2016	ACHD	1
20160511100001	05111000	07/09/2016	MPMI	5
20160511100001	05111000	07/09/2016	NLAN	1
20160511100001	05111000	07/09/2016	NCTE	4
20160511100001	05111000	07/09/2016	CEUG	31
20160511100001	05111000	07/09/2016	ADMI	14
20160511100001	05111000	07/09/2016	RSIN	13
20160511100001	05111000	07/09/2016	CPED	2
20160511100001	05111000	07/09/2016	CPLI	1
20160511100001	05111000	07/09/2016	NSTS	7
20160511100001	05111000	07/09/2016	CAEX	2
20160511100001	05111000	07/09/2016	EOMI	7
20160511100001	05111000	07/09/2016	ADSB	4
20160511100001	05111000	07/09/2016	DPST	1
20160511100001	05111000	07/09/2016	MVAR	3
20160511100001	05111000	07/09/2016	COPL	4
20160511100001	05111000	07/09/2016	PLFR	3
20160511100001	05111000	07/09/2016	NGRE	3
20160511100001	05111000	07/09/2016	NPAL	2
20160511100001	05111000	07/09/2016	GMIN	2
20170511100001	05111000	09/08/2017	APED	39
20170511100001	05111000	09/08/2017	AMID	5
20170511100001	05111000	09/08/2017	NTPT	16
20170511100001	05111000	09/08/2017	NCTE	10
20170511100001	05111000	09/08/2017	NCTV	1
20170511100001	05111000	09/08/2017	NGRE	4
20170511100001	05111000	09/08/2017	EOMI	5
20170511100001	05111000	09/08/2017	MPMI	8
20170511100001	05111000	09/08/2017	FSAP	2
20170511100001	05111000	09/08/2017	DSEP	1
20170511100001	05111000	09/08/2017	ALBL	1
20170511100001	05111000	09/08/2017	NSOC	1
20170511100001	05111000	09/08/2017	NITZ	2
20170511100001	05111000	09/08/2017	NLIN	2
20170511100001	05111000	09/08/2017	NSTS	3
20170511100001	05111000	09/08/2017	CPLI	90
20170511100001	05111000	09/08/2017	CEUG	12
20170511100001	05111000	09/08/2017	ADMI	12
20170511100001	05111000	09/08/2017	ADPY	91
20170511100001	05111000	09/08/2017	ADRI	52
20170511100001	05111000	09/08/2017	ADSU	2
20170511100001	05111000	09/08/2017	PLFR	2
20170511100001	05111000	09/08/2017	GMIN	9
20170511100001	05111000	09/08/2017	GPRI	8
20170511100001	05111000	09/08/2017	GANG	1
20170511100001	05111000	09/08/2017	GPUM	2
20170511100001	05111000	09/08/2017	RSIN	7
20170511100001	05111000	09/08/2017	ESLE	1
20170511100001	05111000	09/08/2017	COPL	1
20170511100001	05111000	09/08/2017	LGOE	1
20170511100001	05111000	09/08/2017	GPAR	2
20170511100001	05111000	09/08/2017	CPED	1
20170511100001	05111000	09/08/2017	FRAG	2
20170511100001	05111000	09/08/2017	CCOS	3
20170511100001	05111000	09/08/2017	DPST	21
20180511100001	05111000	05/09/2018	RSIN	32
20180511100001	05111000	05/09/2018	EOMI	10
20180511100001	05111000	05/09/2018	CEUG	106
20180511100001	05111000	05/09/2018	ADRI	50
20180511100001	05111000	05/09/2018	ADPY	26
20180511100001	05111000	05/09/2018	FSAP	13
20180511100001	05111000	05/09/2018	PLFR	19
20180511100001	05111000	05/09/2018	GPRI	13
20180511100001	05111000	05/09/2018	APED	50
20180511100001	05111000	05/09/2018	ADMI	34
20180511100001	05111000	05/09/2018	CPLI	14
20180511100001	05111000	05/09/2018	MPMI	10
20180511100001	05111000	05/09/2018	GPUM	4
20180511100001	05111000	05/09/2018	GMIN	2
20180511100001	05111000	05/09/2018	NINC	4
20180511100001	05111000	05/09/2018	AMID	6
20180511100001	05111000	05/09/2018	DPST	2
20180511100001	05111000	05/09/2018	SSEM	2
20180511100001	05111000	05/09/2018	DSEP	1
20180511100001	05111000	05/09/2018	ADMO	1
20180511100001	05111000	05/09/2018	NGRE	2
20180511100001	05111000	05/09/2018	COPL	1
20180511100001	05111000	05/09/2018	HIPO	2
20190511100001	05111000	08/08/2019	CEUG	43
20190511100001	05111000	08/08/2019	APED	79
20190511100001	05111000	08/08/2019	ADMO	2
20190511100001	05111000	08/08/2019	MPMI	24
20190511100001	05111000	08/08/2019	FSAP	15
20190511100001	05111000	08/08/2019	ADMI	43
20190511100001	05111000	08/08/2019	NLAN	3
20190511100001	05111000	08/08/2019	RSIN	16
20190511100001	05111000	08/08/2019	ADPY	40
20190511100001	05111000	08/08/2019	SNIG	19
20190511100001	05111000	08/08/2019	GMIN	30
20190511100001	05111000	08/08/2019	NTPT	2
20190511100001	05111000	08/08/2019	GPAR	6
20190511100001	05111000	08/08/2019	ACHD	8
20190511100001	05111000	08/08/2019	CPLI	4
20190511100001	05111000	08/08/2019	NSTS	15
20190511100001	05111000	08/08/2019	GPRI	14
20190511100001	05111000	08/08/2019	DVUL	2
20190511100001	05111000	08/08/2019	NPAE	4
20190511100001	05111000	08/08/2019	COPL	2
20190511100001	05111000	08/08/2019	FCVA	3
20190511100001	05111000	08/08/2019	AMID	23
20190511100001	05111000	08/08/2019	SEAT	3
20190511100001	05111000	08/08/2019	NGRE	2
20190511100001	05111000	08/08/2019	ADRI	1
20190511100001	05111000	08/08/2019	AAMB	1
20190511100001	05111000	08/08/2019	GBOB	3
20190511100001	05111000	08/08/2019	DPSG	1
20190511100001	05111000	08/08/2019	GOMP	2
20200511100001	05111000	12/08/2020	CPLI	139
20200511100001	05111000	12/08/2020	FSAP	7
20200511100001	05111000	12/08/2020	NCTE	7
20200511100001	05111000	12/08/2020	NSTS	6
20200511100001	05111000	12/08/2020	ADMI	19
20200511100001	05111000	12/08/2020	MPMI	13
20200511100001	05111000	12/08/2020	RSIN	6
20200511100001	05111000	12/08/2020	ADPY	50
20200511100001	05111000	12/08/2020	ESLE	4
20200511100001	05111000	12/08/2020	CCOS	4
20200511100001	05111000	12/08/2020	NPAL	6
20200511100001	05111000	12/08/2020	CEUG	23
20200511100001	05111000	12/08/2020	ADMO	18
20200511100001	05111000	12/08/2020	PLFR	7
20200511100001	05111000	12/08/2020	GMIN	8
20200511100001	05111000	12/08/2020	DPSG	2
20200511100001	05111000	12/08/2020	CPLM	4
20200511100001	05111000	12/08/2020	NCPR	1
20200511100001	05111000	12/08/2020	COCO	4
20200511100001	05111000	12/08/2020	APED	9
20200511100001	05111000	12/08/2020	ADPT	2
20200511100001	05111000	12/08/2020	ADAM	1
20200511100001	05111000	12/08/2020	ADRI	13
20200511100001	05111000	12/08/2020	DVUL	2
20200511100001	05111000	12/08/2020	NFON	2
20200511100001	05111000	12/08/2020	NTPT	7
20200511100001	05111000	12/08/2020	NLAN	2
20200511100001	05111000	12/08/2020	NCRY	1
20200511100001	05111000	12/08/2020	NGRE	2
20200511100001	05111000	12/08/2020	ACHD	4
20200511100001	05111000	12/08/2020	GPRI	2
20200511100001	05111000	12/08/2020	DEHR	2
20200511100001	05111000	12/08/2020	SIDE	1
20200511100001	05111000	12/08/2020	EPRO	1
20200511100001	05111000	12/08/2020	CPED	4
20200511100001	05111000	12/08/2020	COPL	3
20200511100001	05111000	12/08/2020	SNIG	6
20200511100001	05111000	12/08/2020	MVAR	2
20200511100001	05111000	12/08/2020	UULN	2
20200511100001	05111000	12/08/2020	CPLA	3
20200511100001	05111000	12/08/2020	AMID	4
20200511100001	05111000	12/08/2020	ENVE	3
20200511100001	05111000	12/08/2020	FRAG	2
3913	05111000	02/08/2007	RSIN	22
3913	05111000	02/08/2007	APED	27
3913	05111000	02/08/2007	MVAR	2
3913	05111000	02/08/2007	FCVA	23
3913	05111000	02/08/2007	GMIN	53
3913	05111000	02/08/2007	ADPY	94
3913	05111000	02/08/2007	CEUG	58
3913	05111000	02/08/2007	CLNT	30
3913	05111000	02/08/2007	COPL	10
3913	05111000	02/08/2007	ADMI	14
3913	05111000	02/08/2007	NGRE	6
3913	05111000	02/08/2007	SEMN	8
3913	05111000	02/08/2007	ESLE	3
3913	05111000	02/08/2007	NTPT	1
3913	05111000	02/08/2007	MPMI	12
3913	05111000	02/08/2007	PTLA	1
3913	05111000	02/08/2007	PLFR	4
3913	05111000	02/08/2007	NDIS	3
3913	05111000	02/08/2007	NANT	1
3913	05111000	02/08/2007	CPED	3
3913	05111000	02/08/2007	AMFO	1
3913	05111000	02/08/2007	GPAR	1
3913	05111000	02/08/2007	HABU	1
3913	05111000	02/08/2007	NPAL	6
3913	05111000	02/08/2007	FSAP	2
3913	05111000	02/08/2007	NINC	5
3913	05111000	02/08/2007	NCTE	8
3913	05111000	02/08/2007	PTCO	1
