CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61115552016	06111555	30/06/2016	ECPM	57
61115552016	06111555	30/06/2016	ADMI	166
61115552016	06111555	30/06/2016	ACLI	116
61115552016	06111555	30/06/2016	ESUM	30
61115552016	06111555	30/06/2016	ADPY	7
61115552016	06111555	30/06/2016	GTNO	1
61115552016	06111555	30/06/2016	ENVE	1
61115552016	06111555	30/06/2016	NCTE	4
61115552016	06111555	30/06/2016	GOLC	7
61115552016	06111555	30/06/2016	BNEG	3
61115552016	06111555	30/06/2016	NILA	2
61115552016	06111555	30/06/2016	FAUT	1
61115552016	06111555	30/06/2016	APEL	1
61115552016	06111555	30/06/2016	GOMP	3
61115552016	06111555	30/06/2016	CAEX	2
61115552022	06111555	03/08/2022	NCTE	51
61115552022	06111555	03/08/2022	NRAD	1
61115552022	06111555	03/08/2022	BVIT	1
61115552022	06111555	03/08/2022	FAMO	2
61115552022	06111555	03/08/2022	FLEN	5
61115552022	06111555	03/08/2022	BNEO	14
61115552022	06111555	03/08/2022	MSMI	6
61115552022	06111555	03/08/2022	FSBH	2
61115552022	06111555	03/08/2022	SSTM	11
61115552022	06111555	03/08/2022	CAFF	8
61115552022	06111555	03/08/2022	CSBH	2
61115552022	06111555	03/08/2022	ESUM	26
61115552022	06111555	03/08/2022	ECAE	2
61115552022	06111555	03/08/2022	ECAL	17
61115552022	06111555	03/08/2022	CBAM	9
61115552022	06111555	03/08/2022	ECES	22
61115552022	06111555	03/08/2022	ECPM	55
61115552022	06111555	03/08/2022	GOMP	2
61115552022	06111555	03/08/2022	GTNO	10
61115552022	06111555	03/08/2022	GLAT	2
61115552022	06111555	03/08/2022	RGIB	2
61115552022	06111555	03/08/2022	NIAR	3
61115552022	06111555	03/08/2022	NGES	2
61115552022	06111555	03/08/2022	NILA	2
61115552022	06111555	03/08/2022	ADMI	59
61115552022	06111555	03/08/2022	ACLI	18
61115552022	06111555	03/08/2022	ACHD	11
61115552022	06111555	03/08/2022	ADNM	14
61115552022	06111555	03/08/2022	ACAF	4
61115552022	06111555	03/08/2022	FRAG	8
61115552022	06111555	03/08/2022	APEL	2
61115552022	06111555	03/08/2022	FPEM	17
61115552022	06111555	03/08/2022	FTEN	10
61115552022	06111555	03/08/2022	FPDE	3
61115552022	06111555	03/08/2022	CNLC	1
61115552022	06111555	03/08/2022	EMRO	2
61115552022	06111555	03/08/2022	CPAR	2
61115552022	06111555	03/08/2022	ESLE	1
61115552022	06111555	03/08/2022	CEXF	2
10981	06111555	09/07/2018	ADMI	314
10981	06111555	09/07/2018	ACLI	20
10981	06111555	09/07/2018	GTER	4
10981	06111555	09/07/2018	GTNO	33
10981	06111555	09/07/2018	CEXF	3
10981	06111555	09/07/2018	GELG	9
10981	06111555	09/07/2018	GOLI	2
10981	06111555	09/07/2018	ECPM	3
10981	06111555	09/07/2018	GPUM	12
10981	06111555	09/07/2018	NCTE	2
10981	06111555	09/07/2018	CAEX	2
10981	06111555	09/07/2018	ACHD	1
11462	06111555	19/08/2019	ACLI	71
11462	06111555	19/08/2019	ADMI	72
11462	06111555	19/08/2019	ECPM	78
11462	06111555	19/08/2019	GELG	11
11462	06111555	19/08/2019	GAGV	31
11462	06111555	19/08/2019	GLAT	48
11462	06111555	19/08/2019	BNEO	9
11462	06111555	19/08/2019	CPAR	2
11462	06111555	19/08/2019	ENCM	5
11462	06111555	19/08/2019	ADPY	9
11462	06111555	19/08/2019	GCUN	4
11462	06111555	19/08/2019	ACAF	11
11462	06111555	19/08/2019	AAMP	5
11462	06111555	19/08/2019	FTEN	3
11462	06111555	19/08/2019	UDAN	1
11462	06111555	19/08/2019	GTNO	8
11462	06111555	19/08/2019	GPUM	1
11462	06111555	19/08/2019	ESUM	11
11462	06111555	19/08/2019	SSTM	1
11462	06111555	19/08/2019	DITE	2
11462	06111555	19/08/2019	DDEL	2
11462	06111555	19/08/2019	CAFF	4
11462	06111555	19/08/2019	ADSA	1
11462	06111555	19/08/2019	FGRA	5
11462	06111555	19/08/2019	APEL	1
11462	06111555	19/08/2019	NCTE	4
11462	06111555	19/08/2019	DMON	1
12070	06111555	06/08/2020	CAFF	3
12070	06111555	06/08/2020	CEXF	1
12070	06111555	06/08/2020	ECPM	6
12070	06111555	06/08/2020	ESUM	2
12070	06111555	06/08/2020	GAGV	10
12070	06111555	06/08/2020	GLAT	12
12070	06111555	06/08/2020	GTNO	9
12070	06111555	06/08/2020	GELG	13
12070	06111555	06/08/2020	RABB	1
12070	06111555	06/08/2020	GTER	1
12070	06111555	06/08/2020	GAGU	2
12070	06111555	06/08/2020	ADMI	191
12070	06111555	06/08/2020	ADSA	2
12070	06111555	06/08/2020	ADPY	3
12070	06111555	06/08/2020	ADEX	1
12070	06111555	06/08/2020	ACAF	2
12070	06111555	06/08/2020	FGRA	1
12070	06111555	06/08/2020	ACLI	140
12501	06111555	20/07/2021	NCTE	11
12501	06111555	20/07/2021	FLEN	1
12501	06111555	20/07/2021	DSEP	1
12501	06111555	20/07/2021	DIPL	1
12501	06111555	20/07/2021	BNEG	79
12501	06111555	20/07/2021	BVIT	15
12501	06111555	20/07/2021	CBAM	3
12501	06111555	20/07/2021	CAEX	1
12501	06111555	20/07/2021	CEXF	40
12501	06111555	20/07/2021	ECPM	58
12501	06111555	20/07/2021	CAFF	2
12501	06111555	20/07/2021	ESUM	22
12501	06111555	20/07/2021	CSUT	4
12501	06111555	20/07/2021	ECES	2
12501	06111555	20/07/2021	GOLC	7
12501	06111555	20/07/2021	GTNO	10
12501	06111555	20/07/2021	GLAT	23
12501	06111555	20/07/2021	GTER	1
12501	06111555	20/07/2021	GCBC	2
12501	06111555	20/07/2021	GCUN	1
12501	06111555	20/07/2021	SIDE	1
12501	06111555	20/07/2021	NDME	1
12501	06111555	20/07/2021	TBNO	3
12501	06111555	20/07/2021	NITZ	2
12501	06111555	20/07/2021	NGES	1
12501	06111555	20/07/2021	ACLI	8
12501	06111555	20/07/2021	ADTH	3
12501	06111555	20/07/2021	ADCA	23
12501	06111555	20/07/2021	ADMI	46
12501	06111555	20/07/2021	ADPY	14
12501	06111555	20/07/2021	ACHD	6
12501	06111555	20/07/2021	EULA	1
12501	06111555	20/07/2021	EUNO	2
12501	06111555	20/07/2021	FAPO	1
12501	06111555	20/07/2021	CMED	1
12501	06111555	20/07/2021	ECAE	1
12501	06111555	20/07/2021	ESLE	1
12501	06111555	20/07/2021	GOLI	2
2008046	06111555	16/04/2008	ADMI	214
2008046	06111555	16/04/2008	ADPY	22
2008046	06111555	16/04/2008	GOLI	73
2008046	06111555	16/04/2008	CAEX	30
2008046	06111555	16/04/2008	ECPM	4
2008046	06111555	16/04/2008	DMON	2
2008046	06111555	16/04/2008	ENCM	9
2008046	06111555	16/04/2008	EULA	8
2008046	06111555	16/04/2008	CSUT	7
2008046	06111555	16/04/2008	CSBH	1
2008046	06111555	16/04/2008	AATG	4
2008046	06111555	16/04/2008	ENVE	2
2008046	06111555	16/04/2008	NCTE	1
2008046	06111555	16/04/2008	CAFF	1
2008046	06111555	16/04/2008	ENNG	1
2008046	06111555	16/04/2008	ESLE	3
2008046	06111555	16/04/2008	ESUM	3
2008046	06111555	16/04/2008	GPEL	1
2008046	06111555	16/04/2008	GLAT	1
2008046	06111555	16/04/2008	GOCU	1
2008046	06111555	16/04/2008	GTER	12
2009083	06111555	22/07/2009	ADMI	251
2009083	06111555	22/07/2009	ADPY	33
2009083	06111555	22/07/2009	ECPM	77
2009083	06111555	22/07/2009	CEXF	13
2009083	06111555	22/07/2009	GLAT	30
2009083	06111555	22/07/2009	ESUM	21
2009083	06111555	22/07/2009	UULN	1
2009083	06111555	22/07/2009	GOMS	2
2009083	06111555	22/07/2009	BNEO	5
2009083	06111555	22/07/2009	GTER	1
2009083	06111555	22/07/2009	GOLI	1
2009083	06111555	22/07/2009	FGRA	2
2009083	06111555	22/07/2009	NCTE	4
2009083	06111555	22/07/2009	UUAC	1
2010095	06111555	20/07/2010	ADPY	14
2010095	06111555	20/07/2010	GTER	53
2010095	06111555	20/07/2010	ADMI	187
2010095	06111555	20/07/2010	ACLI	38
2010095	06111555	20/07/2010	CAEX	50
2010095	06111555	20/07/2010	GLAT	25
2010095	06111555	20/07/2010	CSBH	6
2010095	06111555	20/07/2010	ESUM	16
2010095	06111555	20/07/2010	GOLI	6
2010095	06111555	20/07/2010	NCTE	2
2010095	06111555	20/07/2010	GPEL	9
2010095	06111555	20/07/2010	ECPM	14
2010095	06111555	20/07/2010	ENLB	1
2010095	06111555	20/07/2010	ADSB	2
2010095	06111555	20/07/2010	BNEO	2
2011093	06111555	21/07/2011	ADMI	322
2011093	06111555	21/07/2011	ECPM	56
2011093	06111555	21/07/2011	ADPY	8
2011093	06111555	21/07/2011	GOCU	4
2011093	06111555	21/07/2011	BNEO	6
2011093	06111555	21/07/2011	FAUT	2
2011093	06111555	21/07/2011	CAEX	3
2011093	06111555	21/07/2011	GLAT	2
2011093	06111555	21/07/2011	CEXF	4
2011093	06111555	21/07/2011	ESUM	4
2012038	06111555	18/07/2012	BMIC	3
2012038	06111555	18/07/2012	ECPM	14
2012038	06111555	18/07/2012	ACLI	293
2012038	06111555	18/07/2012	ADPY	70
2012038	06111555	18/07/2012	GLAT	4
2012038	06111555	18/07/2012	GMIS	11
2012038	06111555	18/07/2012	ESUM	11
2012038	06111555	18/07/2012	CAEX	3
2012038	06111555	18/07/2012	GPEL	2
2012038	06111555	18/07/2012	ENVE	2
2012038	06111555	18/07/2012	ACHD	3
2013111700	06111555	26/06/2013	GTER	24
2013111700	06111555	26/06/2013	ADMI	58
2013111700	06111555	26/06/2013	DMON	12
2013111700	06111555	26/06/2013	CAEX	18
2013111700	06111555	26/06/2013	ACHD	177
2013111700	06111555	26/06/2013	ENCM	1
2013111700	06111555	26/06/2013	ACAF	22
2013111700	06111555	26/06/2013	ADPY	32
2013111700	06111555	26/06/2013	GOMP	4
2013111700	06111555	26/06/2013	ESUM	2
2013111700	06111555	26/06/2013	FTEN	5
2013111700	06111555	26/06/2013	ESLE	1
2013111700	06111555	26/06/2013	NAVI	2
2013111700	06111555	26/06/2013	NDIS	1
2013111700	06111555	26/06/2013	GPUM	19
2013111700	06111555	26/06/2013	ENVE	4
2013111700	06111555	26/06/2013	ACLI	17
2013111700	06111555	26/06/2013	GOLI	6
2013111700	06111555	26/06/2013	ADPT	1
2013111700	06111555	26/06/2013	GPEL	4
2013111700	06111555	26/06/2013	ECPM	3
2014069000	06111555	19/05/2014	ESUM	24
2014069000	06111555	19/05/2014	DITE	54
2014069000	06111555	19/05/2014	DMON	4
2014069000	06111555	19/05/2014	ACHD	87
2014069000	06111555	19/05/2014	ADMI	91
2014069000	06111555	19/05/2014	FDEL	57
2014069000	06111555	19/05/2014	CAEX	18
2014069000	06111555	19/05/2014	ADPY	33
2014069000	06111555	19/05/2014	FGRA	2
2014069000	06111555	19/05/2014	CEXF	1
2014069000	06111555	19/05/2014	ACAF	11
2014069000	06111555	19/05/2014	GOLI	3
2014069000	06111555	19/05/2014	DDAL	2
2014069000	06111555	19/05/2014	ECPM	6
2014069000	06111555	19/05/2014	ENVE	4
2014069000	06111555	19/05/2014	GOMP	1
2014069000	06111555	19/05/2014	GTER	4
2014069000	06111555	19/05/2014	FSBH	2
2015075900	06111555	03/06/2015	ADPY	45
2015075900	06111555	03/06/2015	ADMI	239
2015075900	06111555	03/06/2015	EULA	2
2015075900	06111555	03/06/2015	NRCH	1
2015075900	06111555	03/06/2015	ENVE	2
2015075900	06111555	03/06/2015	GOCU	1
2015075900	06111555	03/06/2015	GDRU	1
2015075900	06111555	03/06/2015	CNLP	1
2015075900	06111555	03/06/2015	GROS	9
2015075900	06111555	03/06/2015	GOLI	8
2015075900	06111555	03/06/2015	ESUM	35
2015075900	06111555	03/06/2015	ECPM	17
2015075900	06111555	03/06/2015	CAEX	1
2015075900	06111555	03/06/2015	CEXF	35
2015075900	06111555	03/06/2015	NDIS	1
2015075900	06111555	03/06/2015	BNEG	7
2015075900	06111555	03/06/2015	DITE	5
2015075900	06111555	03/06/2015	FGRA	1
2015075900	06111555	03/06/2015	FDEL	6
2015075900	06111555	03/06/2015	FRAG	2
