CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60539402010	06053940	01/07/2010	GACC	3
60539402010	06053940	01/07/2010	NINC	192
60539402010	06053940	01/07/2010	CPLI	53
60539402010	06053940	01/07/2010	RABB	37
60539402010	06053940	01/07/2010	FCVA	7
60539402010	06053940	01/07/2010	APED	26
60539402010	06053940	01/07/2010	MAPE	31
60539402010	06053940	01/07/2010	DCOT	4
60539402010	06053940	01/07/2010	NLAN	6
60539402010	06053940	01/07/2010	EOMI	10
60539402010	06053940	01/07/2010	FCAP	2
60539402010	06053940	01/07/2010	ESBM	2
60539402010	06053940	01/07/2010	CEUG	4
60539402010	06053940	01/07/2010	ADMI	10
60539402010	06053940	01/07/2010	NDIS	1
60539402010	06053940	01/07/2010	AINA	9
60539402010	06053940	01/07/2010	PTLA	3
60539402010	06053940	01/07/2010	NGRE	4
60539402010	06053940	01/07/2010	NTPT	1
60539402010	06053940	01/07/2010	CPLA	2
60539402010	06053940	01/07/2010	PLFR	1
60539402010	06053940	01/07/2010	GOLI	2
60539402011	06053940	28/06/2011	ADMI	6
60539402011	06053940	28/06/2011	RABB	32
60539402011	06053940	28/06/2011	NINC	278
60539402011	06053940	28/06/2011	CEUG	14
60539402011	06053940	28/06/2011	RSIN	2
60539402011	06053940	28/06/2011	PTLA	11
60539402011	06053940	28/06/2011	CPLI	37
60539402011	06053940	28/06/2011	APED	15
60539402011	06053940	28/06/2011	SEMN	2
60539402011	06053940	28/06/2011	NGRE	4
60539402011	06053940	28/06/2011	ESBM	3
60539402011	06053940	28/06/2011	NPAL	2
60539402011	06053940	28/06/2011	FCVA	4
60539402011	06053940	28/06/2011	PTEL	2
60539402011	06053940	28/06/2011	NDIS	2
60539402011	06053940	28/06/2011	GINO	1
60539402011	06053940	28/06/2011	NLAN	2
60539402012	06053940	16/08/2012	CPLI	94
60539402012	06053940	16/08/2012	NTPT	17
60539402012	06053940	16/08/2012	CEUG	20
60539402012	06053940	16/08/2012	CPED	24
60539402012	06053940	16/08/2012	ADMI	7
60539402012	06053940	16/08/2012	NCPR	1
60539402012	06053940	16/08/2012	ESBM	44
60539402012	06053940	16/08/2012	NINC	49
60539402012	06053940	16/08/2012	ADSU	3
60539402012	06053940	16/08/2012	APED	15
60539402012	06053940	16/08/2012	NSOC	1
60539402012	06053940	16/08/2012	EOMI	4
60539402012	06053940	16/08/2012	NDIS	1
60539402012	06053940	16/08/2012	PTLA	18
60539402012	06053940	16/08/2012	GMIN	7
60539402012	06053940	16/08/2012	COPL	4
60539402012	06053940	16/08/2012	RABB	14
60539402012	06053940	16/08/2012	NRCH	1
60539402012	06053940	16/08/2012	MAPE	25
60539402012	06053940	16/08/2012	NCTE	1
60539402012	06053940	16/08/2012	MVAR	15
60539402012	06053940	16/08/2012	GPAR	5
60539402012	06053940	16/08/2012	DVUL	6
60539402012	06053940	16/08/2012	NLAN	3
60539402012	06053940	16/08/2012	PLFR	3
60539402012	06053940	16/08/2012	NLIN	1
60539402012	06053940	16/08/2012	FSAP	16
60539402012	06053940	16/08/2012	NGRE	5
60539402012	06053940	16/08/2012	NFON	2
60539402012	06053940	16/08/2012	UULN	1
60539402012	06053940	16/08/2012	RSIN	1
60539402012	06053940	16/08/2012	AUGR	1
60539402012	06053940	16/08/2012	FGRA	2
60539402012	06053940	16/08/2012	GELG	1
60539402013	06053940	13/06/2013	NINC	94
60539402013	06053940	13/06/2013	APED	58
60539402013	06053940	13/06/2013	MAPE	49
60539402013	06053940	13/06/2013	PLFR	35
60539402013	06053940	13/06/2013	NLAN	22
60539402013	06053940	13/06/2013	RSIN	21
60539402013	06053940	13/06/2013	PTLA	20
60539402013	06053940	13/06/2013	ADMI	19
60539402013	06053940	13/06/2013	CEUG	18
60539402013	06053940	13/06/2013	FSAP	11
60539402013	06053940	13/06/2013	ESBM	9
60539402013	06053940	13/06/2013	NGRE	8
60539402013	06053940	13/06/2013	AINA	6
60539402013	06053940	13/06/2013	RABB	5
60539402013	06053940	13/06/2013	NPAE	4
60539402013	06053940	13/06/2013	DVUL	2
60539402013	06053940	13/06/2013	ENMI	2
60539402013	06053940	13/06/2013	GPAR	2
60539402013	06053940	13/06/2013	GPRI	2
60539402013	06053940	13/06/2013	NPAD	2
60539402013	06053940	13/06/2013	RUNI	2
60539402013	06053940	13/06/2013	VUCO	2
60539402013	06053940	13/06/2013	ACLI	1
60539402013	06053940	13/06/2013	CPED	1
60539402013	06053940	13/06/2013	DPST	1
60539402013	06053940	13/06/2013	EOMI	1
60539402013	06053940	13/06/2013	FRAG	1
60539402013	06053940	13/06/2013	NPAL	1
60539402013	06053940	13/06/2013	NTPT	1
60539402014	06053940	17/07/2014	ESBM	12
60539402014	06053940	17/07/2014	FSAP	8
60539402014	06053940	17/07/2014	NGRE	12
60539402014	06053940	17/07/2014	APED	19
60539402014	06053940	17/07/2014	NINC	36
60539402014	06053940	17/07/2014	MPMI	25
60539402014	06053940	17/07/2014	NCTE	3
60539402014	06053940	17/07/2014	EOMI	6
60539402014	06053940	17/07/2014	NTPT	11
60539402014	06053940	17/07/2014	FCVA	54
60539402014	06053940	17/07/2014	PTLA	8
60539402014	06053940	17/07/2014	NLAN	14
60539402014	06053940	17/07/2014	AINA	1
60539402014	06053940	17/07/2014	GMIN	66
60539402014	06053940	17/07/2014	PLFR	5
60539402014	06053940	17/07/2014	GPAR	1
60539402014	06053940	17/07/2014	RABB	13
60539402014	06053940	17/07/2014	RSIN	4
60539402014	06053940	17/07/2014	NYCO	6
60539402014	06053940	17/07/2014	MVAR	2
60539402014	06053940	17/07/2014	NRCH	1
60539402014	06053940	17/07/2014	NRHY	1
60539402014	06053940	17/07/2014	NCPR	4
60539402014	06053940	17/07/2014	DVUL	4
60539402014	06053940	17/07/2014	ADMI	3
60539402014	06053940	17/07/2014	CMLF	1
60539402014	06053940	17/07/2014	GACC	1
60539402014	06053940	17/07/2014	GPRI	2
60539402014	06053940	17/07/2014	NSYM	2
60539402014	06053940	17/07/2014	CPED	20
60539402014	06053940	17/07/2014	CEUG	31
60539402014	06053940	17/07/2014	CPLI	24
