CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61019052012	06101905	18/07/2012	CPLI	220
61019052012	06101905	18/07/2012	ADMI	132
61019052012	06101905	18/07/2012	NCRY	1
61019052012	06101905	18/07/2012	EOMI	21
61019052012	06101905	18/07/2012	PLFR	4
61019052012	06101905	18/07/2012	PSAT	6
61019052012	06101905	18/07/2012	ARCH	2
61019052012	06101905	18/07/2012	PTLA	6
61019052012	06101905	18/07/2012	ETEN	1
61019052012	06101905	18/07/2012	NEXI	1
61019052012	06101905	18/07/2012	DMES	1
61019052012	06101905	18/07/2012	RSIN	2
61019052012	06101905	18/07/2012	NFON	1
61019052012	06101905	18/07/2012	NDIS	1
61019052012	06101905	18/07/2012	ADSU	1
61019052013	06101905	26/06/2013	ADMI	98
61019052013	06101905	26/06/2013	PTLA	57
61019052013	06101905	26/06/2013	CPLI	53
61019052013	06101905	26/06/2013	EOMI	43
61019052013	06101905	26/06/2013	DMES	19
61019052013	06101905	26/06/2013	EMIN	19
61019052013	06101905	26/06/2013	PSAT	16
61019052013	06101905	26/06/2013	RSIN	9
61019052013	06101905	26/06/2013	AKRZ	8
61019052013	06101905	26/06/2013	NINC	8
61019052013	06101905	26/06/2013	GOMP	7
61019052013	06101905	26/06/2013	GPAR	6
61019052013	06101905	26/06/2013	NEXI	6
61019052013	06101905	26/06/2013	FRAG	5
61019052013	06101905	26/06/2013	NLAN	5
61019052013	06101905	26/06/2013	NULA	5
61019052013	06101905	26/06/2013	PLFR	5
61019052013	06101905	26/06/2013	ENMI	3
61019052013	06101905	26/06/2013	GCLF	3
61019052013	06101905	26/06/2013	MAPE	3
61019052013	06101905	26/06/2013	PSIN	3
61019052013	06101905	26/06/2013	NCRY	2
61019052013	06101905	26/06/2013	NITZ	2
61019052013	06101905	26/06/2013	PINU	2
61019052013	06101905	26/06/2013	PSRE	2
61019052013	06101905	26/06/2013	RABB	2
61019052013	06101905	26/06/2013	XXXX	2
61019052013	06101905	26/06/2013	ACHS	1
61019052013	06101905	26/06/2013	ADLF	1
61019052013	06101905	26/06/2013	FCRO	1
61019052013	06101905	26/06/2013	FSAP	1
61019052013	06101905	26/06/2013	NYCO	1
61019052013	06101905	26/06/2013	PDAO	1
61019052013	06101905	26/06/2013	POBG	1
61019052014	06101905	18/06/2014	ADMI	127
61019052014	06101905	18/06/2014	CPLI	108
61019052014	06101905	18/06/2014	EOMI	67
61019052014	06101905	18/06/2014	PTLA	29
61019052014	06101905	18/06/2014	DMES	18
61019052014	06101905	18/06/2014	EMIN	11
61019052014	06101905	18/06/2014	NVEN	6
61019052014	06101905	18/06/2014	FRAG	5
61019052014	06101905	18/06/2014	PSAT	4
61019052014	06101905	18/06/2014	NCRY	3
61019052014	06101905	18/06/2014	NULA	3
61019052014	06101905	18/06/2014	PLFR	3
61019052014	06101905	18/06/2014	ADPY	2
61019052014	06101905	18/06/2014	NLAN	2
61019052014	06101905	18/06/2014	PTCO	2
61019052014	06101905	18/06/2014	ESLE	1
61019052014	06101905	18/06/2014	FVUL	1
61019052014	06101905	18/06/2014	GEXL	1
61019052014	06101905	18/06/2014	GPAR	1
61019052014	06101905	18/06/2014	MCIR	1
61019052014	06101905	18/06/2014	NCTE	1
61019052014	06101905	18/06/2014	NDIS	1
61019052014	06101905	18/06/2014	NGRE	1
61019052014	06101905	18/06/2014	PINU	1
61019052014	06101905	18/06/2014	SPUP	1
61019052015	06101905	02/07/2015	CPLI	73
61019052015	06101905	02/07/2015	ADMI	116
61019052015	06101905	02/07/2015	EOMI	144
61019052015	06101905	02/07/2015	PSAT	14
61019052015	06101905	02/07/2015	MPMI	15
61019052015	06101905	02/07/2015	GCLF	6
61019052015	06101905	02/07/2015	RABB	2
61019052015	06101905	02/07/2015	NULA	2
61019052015	06101905	02/07/2015	ENMI	1
61019052015	06101905	02/07/2015	FSAP	4
61019052015	06101905	02/07/2015	PTLA	8
61019052015	06101905	02/07/2015	KOBG	1
61019052015	06101905	02/07/2015	GOLI	1
61019052015	06101905	02/07/2015	NEXI	2
61019052015	06101905	02/07/2015	NCTE	1
61019052015	06101905	02/07/2015	SPUP	1
61019052015	06101905	02/07/2015	GELG	2
61019052015	06101905	02/07/2015	NPAL	1
61019052015	06101905	02/07/2015	NACD	1
61019052015	06101905	02/07/2015	PINS	2
61019052015	06101905	02/07/2015	DMES	2
61019052015	06101905	02/07/2015	NINC	1
61019052016	06101905	18/08/2016	ADMI	174
61019052016	06101905	18/08/2016	NLAN	2
61019052016	06101905	18/08/2016	PTLA	26
61019052016	06101905	18/08/2016	PLFR	2
61019052016	06101905	18/08/2016	APED	2
61019052016	06101905	18/08/2016	EOMI	94
61019052016	06101905	18/08/2016	FSAP	7
61019052016	06101905	18/08/2016	MPMI	3
61019052016	06101905	18/08/2016	RSIN	5
61019052016	06101905	18/08/2016	RABB	2
61019052016	06101905	18/08/2016	GPAR	2
61019052016	06101905	18/08/2016	VUCO	2
61019052016	06101905	18/08/2016	NINC	2
61019052016	06101905	18/08/2016	KOBG	2
61019052016	06101905	18/08/2016	ADSO	17
61019052016	06101905	18/08/2016	CPLI	26
61019052016	06101905	18/08/2016	NFON	6
61019052016	06101905	18/08/2016	NYCO	1
61019052016	06101905	18/08/2016	DMES	17
61019052016	06101905	18/08/2016	CPLM	2
61019052016	06101905	18/08/2016	GCFU	5
61019052016	06101905	18/08/2016	NIAR	2
61019052016	06101905	18/08/2016	EMIN	2
61019052017	06101905	02/08/2017	ADMI	189
61019052017	06101905	02/08/2017	PTCO	2
61019052017	06101905	02/08/2017	CEUG	2
61019052017	06101905	02/08/2017	PTLA	20
61019052017	06101905	02/08/2017	PLFR	2
61019052017	06101905	02/08/2017	EOMI	63
61019052017	06101905	02/08/2017	MPMI	3
61019052017	06101905	02/08/2017	RSIN	3
61019052017	06101905	02/08/2017	EIMP	1
61019052017	06101905	02/08/2017	NGER	2
61019052017	06101905	02/08/2017	CMLF	2
61019052017	06101905	02/08/2017	ADSO	6
61019052017	06101905	02/08/2017	CPLI	86
61019052017	06101905	02/08/2017	EUNO	2
61019052017	06101905	02/08/2017	ENMI	2
61019052017	06101905	02/08/2017	PINU	2
61019052017	06101905	02/08/2017	GCFU	2
61019052017	06101905	02/08/2017	DMES	8
61019052017	06101905	02/08/2017	ADDA	6
61019052017	06101905	02/08/2017	FNIN	2
61019052017	06101905	02/08/2017	NEXI	2
61019052018	06101905	20/07/2018	ADMI	196
61019052018	06101905	20/07/2018	CEUG	2
61019052018	06101905	20/07/2018	PTLA	22
61019052018	06101905	20/07/2018	PLFR	6
61019052018	06101905	20/07/2018	APED	1
61019052018	06101905	20/07/2018	FSAP	1
61019052018	06101905	20/07/2018	MPMI	5
61019052018	06101905	20/07/2018	RSIN	4
61019052018	06101905	20/07/2018	GPAR	4
61019052018	06101905	20/07/2018	VUCO	2
61019052018	06101905	20/07/2018	FRAG	2
61019052018	06101905	20/07/2018	CLCT	2
61019052018	06101905	20/07/2018	GOMP	15
61019052018	06101905	20/07/2018	ADSO	9
61019052018	06101905	20/07/2018	CPLI	72
61019052018	06101905	20/07/2018	EUNO	1
61019052018	06101905	20/07/2018	ZZZZ	1
61019052018	06101905	20/07/2018	ADPY	2
61019052018	06101905	20/07/2018	GEXL	1
61019052018	06101905	20/07/2018	AHOF	12
61019052018	06101905	20/07/2018	NAVI	1
61019052018	06101905	20/07/2018	GCLF	7
61019052018	06101905	20/07/2018	CPLM	2
61019052018	06101905	20/07/2018	ALBL	1
61019052018	06101905	20/07/2018	HUCO	1
61019052018	06101905	20/07/2018	SNIG	17
61019052018	06101905	20/07/2018	DMES	9
61019052018	06101905	20/07/2018	ABRT	1
61019052018	06101905	20/07/2018	PSXO	1
61019052018	06101905	20/07/2018	NULA	1
61019052018	06101905	20/07/2018	NEXI	4
61019052018	06101905	20/07/2018	GRHB	2
61019052018	06101905	20/07/2018	PSIN	2
61019052019	06101905	25/06/2019	PSAT	14
61019052019	06101905	25/06/2019	PTLA	17
61019052019	06101905	25/06/2019	MPMI	67
61019052019	06101905	25/06/2019	ADMI	81
61019052019	06101905	25/06/2019	GELG	4
61019052019	06101905	25/06/2019	ADSU	2
61019052019	06101905	25/06/2019	CPLI	117
61019052019	06101905	25/06/2019	ALBL	4
61019052019	06101905	25/06/2019	SEAT	40
61019052019	06101905	25/06/2019	FSAP	7
61019052019	06101905	25/06/2019	GCLF	5
61019052019	06101905	25/06/2019	GCBC	1
61019052019	06101905	25/06/2019	PDAO	3
61019052019	06101905	25/06/2019	DMES	4
61019052019	06101905	25/06/2019	PSXO	1
61019052019	06101905	25/06/2019	NHAN	1
61019052019	06101905	25/06/2019	PLFR	11
61019052019	06101905	25/06/2019	CPED	1
61019052019	06101905	25/06/2019	NLAN	5
61019052019	06101905	25/06/2019	EARB	6
61019052019	06101905	25/06/2019	NFON	2
61019052019	06101905	25/06/2019	GTER	1
61019052019	06101905	25/06/2019	FGRA	1
61019052019	06101905	25/06/2019	NULA	2
61019052019	06101905	25/06/2019	PBIO	1
61019052019	06101905	25/06/2019	EOMT	1
61019052019	06101905	25/06/2019	NGRE	1
61019052020	06101905	09/06/2020	AHOF	25
61019052020	06101905	09/06/2020	ADMI	74
61019052020	06101905	09/06/2020	PSAT	19
61019052020	06101905	09/06/2020	PDAO	5
61019052020	06101905	09/06/2020	PLFR	14
61019052020	06101905	09/06/2020	HPEP	3
61019052020	06101905	09/06/2020	PTLA	37
61019052020	06101905	09/06/2020	MPMI	33
61019052020	06101905	09/06/2020	ODME	15
61019052020	06101905	09/06/2020	NRHY	1
61019052020	06101905	09/06/2020	NGRE	2
61019052020	06101905	09/06/2020	PTCO	1
61019052020	06101905	09/06/2020	GOMP	2
61019052020	06101905	09/06/2020	EMIN	16
61019052020	06101905	09/06/2020	SEAT	47
61019052020	06101905	09/06/2020	NEXI	5
61019052020	06101905	09/06/2020	SANG	4
61019052020	06101905	09/06/2020	RSIN	8
61019052020	06101905	09/06/2020	ESLE	2
61019052020	06101905	09/06/2020	ALBL	4
61019052020	06101905	09/06/2020	NULA	4
61019052020	06101905	09/06/2020	FSAP	3
61019052020	06101905	09/06/2020	GEXL	4
61019052020	06101905	09/06/2020	SSGE	2
61019052020	06101905	09/06/2020	PCOS	1
61019052020	06101905	09/06/2020	ADPY	1
61019052020	06101905	09/06/2020	NANT	1
61019052020	06101905	09/06/2020	MCIR	1
61019052020	06101905	09/06/2020	ADMS	2
61019052020	06101905	09/06/2020	PSCM	1
61019052020	06101905	09/06/2020	PSRE	1
61019052020	06101905	09/06/2020	PSXO	1
61019052020	06101905	09/06/2020	CPLI	57
61019052020	06101905	09/06/2020	CEUG	3
61019052020	06101905	09/06/2020	SELL	1
61019052021	06101905	05/08/2021	PTLA	94
61019052021	06101905	05/08/2021	ADMI	76
61019052021	06101905	05/08/2021	CLNT	22
61019052021	06101905	05/08/2021	DMES	21
61019052021	06101905	05/08/2021	SSGE	20
61019052021	06101905	05/08/2021	PLFR	16
61019052021	06101905	05/08/2021	APED	13
61019052021	06101905	05/08/2021	EMIN	12
61019052021	06101905	05/08/2021	ADSO	10
61019052021	06101905	05/08/2021	NINC	9
61019052021	06101905	05/08/2021	NSTS	8
61019052021	06101905	05/08/2021	RSIN	8
61019052021	06101905	05/08/2021	SNIG	7
61019052021	06101905	05/08/2021	ADMO	6
61019052021	06101905	05/08/2021	NCTE	6
61019052021	06101905	05/08/2021	NULA	6
61019052021	06101905	05/08/2021	GELG	5
61019052021	06101905	05/08/2021	ADEU	4
61019052021	06101905	05/08/2021	PMRG	4
61019052021	06101905	05/08/2021	ABRY	3
61019052021	06101905	05/08/2021	CEUG	3
61019052021	06101905	05/08/2021	DTEN	3
61019052021	06101905	05/08/2021	FGRA	3
61019052021	06101905	05/08/2021	GOLI	3
61019052021	06101905	05/08/2021	GRHB	3
61019052021	06101905	05/08/2021	CSNU	2
61019052021	06101905	05/08/2021	EBLU	2
61019052021	06101905	05/08/2021	GCFU	2
61019052021	06101905	05/08/2021	GCVT	2
61019052021	06101905	05/08/2021	GMIN	2
61019052021	06101905	05/08/2021	GPAR	2
61019052021	06101905	05/08/2021	HPEP	2
61019052021	06101905	05/08/2021	MPMI	2
61019052021	06101905	05/08/2021	NDIS	2
61019052021	06101905	05/08/2021	NLAN	2
61019052021	06101905	05/08/2021	POBL	2
61019052021	06101905	05/08/2021	PPTA	2
61019052021	06101905	05/08/2021	RABB	2
61019052021	06101905	05/08/2021	ADCT	1
61019052021	06101905	05/08/2021	ADRI	1
61019052021	06101905	05/08/2021	ESLE	1
61019052021	06101905	05/08/2021	FPRU	1
61019052021	06101905	05/08/2021	GPAS	1
61019052021	06101905	05/08/2021	GPRI	1
61019052021	06101905	05/08/2021	HUCO	1
61019052021	06101905	05/08/2021	MCIR	1
61019052021	06101905	05/08/2021	NCRY	1
61019052021	06101905	05/08/2021	PULA	1
61019052022	06101905	08/09/2022	CLNT	153
61019052022	06101905	08/09/2022	PTLA	47
61019052022	06101905	08/09/2022	ADMI	36
61019052022	06101905	08/09/2022	PLFR	35
61019052022	06101905	08/09/2022	RSIN	27
61019052022	06101905	08/09/2022	SNIG	25
61019052022	06101905	08/09/2022	FRAG	11
61019052022	06101905	08/09/2022	DMES	9
61019052022	06101905	08/09/2022	GRHB	8
61019052022	06101905	08/09/2022	GLGN	5
61019052022	06101905	08/09/2022	GPAR	5
61019052022	06101905	08/09/2022	NDIS	5
61019052022	06101905	08/09/2022	RABB	4
61019052022	06101905	08/09/2022	RUNI	4
61019052022	06101905	08/09/2022	SEAT	4
61019052022	06101905	08/09/2022	NIAR	3
61019052022	06101905	08/09/2022	ADPY	2
61019052022	06101905	08/09/2022	NNOT	2
61019052022	06101905	08/09/2022	NPAD	2
61019052022	06101905	08/09/2022	NULA	2
61019052022	06101905	08/09/2022	POBL	2
61019052022	06101905	08/09/2022	ABRT	1
61019052022	06101905	08/09/2022	ADMO	1
61019052022	06101905	08/09/2022	ADSO	1
61019052022	06101905	08/09/2022	APED	1
61019052022	06101905	08/09/2022	EMIN	1
61019052022	06101905	08/09/2022	MPMI	1
61019052022	06101905	08/09/2022	NCTE	1
61019052022	06101905	08/09/2022	NGRE	1
61019052022	06101905	08/09/2022	PBAH	1
61019052022	06101905	08/09/2022	PINU	1
61019052022	06101905	08/09/2022	SSBG	1
