CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50900002015	05090000	21/07/2015	ADMO	182
50900002015	05090000	21/07/2015	NCTE	30
50900002015	05090000	21/07/2015	NCPR	20
50900002015	05090000	21/07/2015	GPAR	19
50900002015	05090000	21/07/2015	CEUG	17
50900002015	05090000	21/07/2015	NFON	17
50900002015	05090000	21/07/2015	NTPT	9
50900002015	05090000	21/07/2015	APED	9
50900002015	05090000	21/07/2015	NPAD	8
50900002015	05090000	21/07/2015	ENMI	8
50900002015	05090000	21/07/2015	GPRI	8
50900002015	05090000	21/07/2015	NYCO	8
50900002015	05090000	21/07/2015	NANT	6
50900002015	05090000	21/07/2015	NAMP	5
50900002015	05090000	21/07/2015	MVAR	5
50900002015	05090000	21/07/2015	ALFF	5
50900002015	05090000	21/07/2015	ADMI	5
50900002015	05090000	21/07/2015	EOMI	5
50900002015	05090000	21/07/2015	ADEU	3
50900002015	05090000	21/07/2015	NGER	3
50900002015	05090000	21/07/2015	RABB	3
50900002015	05090000	21/07/2015	ADRU	2
50900002015	05090000	21/07/2015	CLCT	2
50900002015	05090000	21/07/2015	UULN	2
50900002015	05090000	21/07/2015	NAAM	2
50900002015	05090000	21/07/2015	SLAC	2
50900002015	05090000	21/07/2015	VUCO	2
50900002015	05090000	21/07/2015	MPMI	2
50900002015	05090000	21/07/2015	HARK	2
50900002015	05090000	21/07/2015	SJAP	1
50900002015	05090000	21/07/2015	ADMS	1
50900002015	05090000	21/07/2015	ACOP	1
50900002015	05090000	21/07/2015	CPLI	1
50900002015	05090000	21/07/2015	FCVA	1
50900002015	05090000	21/07/2015	ESBM	1
50900002015	05090000	21/07/2015	RSIN	1
50900002015	05090000	21/07/2015	PLFR	1
50900002015	05090000	21/07/2015	CAEX	1
50900002016	05090000	12/09/2016	ADMO	235
50900002016	05090000	12/09/2016	GMIN	20
50900002016	05090000	12/09/2016	NAMP	18
50900002016	05090000	12/09/2016	NPAD	17
50900002016	05090000	12/09/2016	NPAE	17
50900002016	05090000	12/09/2016	NCTE	15
50900002016	05090000	12/09/2016	NFON	9
50900002016	05090000	12/09/2016	MPMI	7
50900002016	05090000	12/09/2016	ADRU	6
50900002016	05090000	12/09/2016	GPRI	5
50900002016	05090000	12/09/2016	GEXL	5
50900002016	05090000	12/09/2016	NCTV	4
50900002016	05090000	12/09/2016	NYCO	4
50900002016	05090000	12/09/2016	APED	4
50900002016	05090000	12/09/2016	ADMI	3
50900002016	05090000	12/09/2016	NANT	3
50900002016	05090000	12/09/2016	CEUG	2
50900002016	05090000	12/09/2016	NSUA	2
50900002016	05090000	12/09/2016	DEFO	2
50900002016	05090000	12/09/2016	GPAR	2
50900002016	05090000	12/09/2016	RSIN	2
50900002016	05090000	12/09/2016	GMMI	1
50900002016	05090000	12/09/2016	NAAM	1
50900002016	05090000	12/09/2016	NTPT	1
50900002016	05090000	12/09/2016	NGER	1
50900002016	05090000	12/09/2016	DVUL	1
50900002016	05090000	12/09/2016	FCVA	1
50900002016	05090000	12/09/2016	RABB	1
50900002016	05090000	12/09/2016	SSEM	1
50900002016	05090000	12/09/2016	NDIS	1
50900002016	05090000	12/09/2016	NASP	1
50900002016	05090000	12/09/2016	LUTI	1
50900002016	05090000	12/09/2016	NZAD	1
50900002016	05090000	12/09/2016	UULN	1
50900002016	05090000	12/09/2016	GVST	1
50900002016	05090000	12/09/2016	ESBM	1
50900002016	05090000	12/09/2016	ESLE	1
50900002016	05090000	12/09/2016	NIGR	1
50900002016	05090000	12/09/2016	SJAP	1
50900002016	05090000	12/09/2016	ENMI	1
50900002016	05090000	12/09/2016	GLGN	1
50900002016	05090000	12/09/2016	NSIO	1
50900002021	05090000	28/09/2021	ADMO	61
50900002021	05090000	28/09/2021	NGRE	48
50900002021	05090000	28/09/2021	ADMI	39
50900002021	05090000	28/09/2021	APED	30
50900002021	05090000	28/09/2021	GOLI	14
50900002021	05090000	28/09/2021	NDIS	14
50900002021	05090000	28/09/2021	NCTE	13
50900002021	05090000	28/09/2021	FVAU	12
50900002021	05090000	28/09/2021	PLFR	11
50900002021	05090000	28/09/2021	MVAR	10
50900002021	05090000	28/09/2021	RSIN	8
50900002021	05090000	28/09/2021	SNIG	8
50900002021	05090000	28/09/2021	NIPM	7
50900002021	05090000	28/09/2021	ADPY	6
50900002021	05090000	28/09/2021	ENVE	6
50900002021	05090000	28/09/2021	NANT	6
50900002021	05090000	28/09/2021	PTLA	6
50900002021	05090000	28/09/2021	CEUG	5
50900002021	05090000	28/09/2021	ESLE	5
50900002021	05090000	28/09/2021	GMIN	5
50900002021	05090000	28/09/2021	NAMP	5
50900002021	05090000	28/09/2021	NLAN	5
50900002021	05090000	28/09/2021	NREC	5
50900002021	05090000	28/09/2021	RABB	5
50900002021	05090000	28/09/2021	CAFF	4
50900002021	05090000	28/09/2021	SELL	4
50900002021	05090000	28/09/2021	ADRI	3
50900002021	05090000	28/09/2021	AUPU	3
50900002021	05090000	28/09/2021	CLNT	3
50900002021	05090000	28/09/2021	FCAD	3
50900002021	05090000	28/09/2021	GPAR	3
50900002021	05090000	28/09/2021	NFON	3
50900002021	05090000	28/09/2021	NRCH	3
50900002021	05090000	28/09/2021	NSTS	3
50900002021	05090000	28/09/2021	SEAT	3
50900002021	05090000	28/09/2021	SLAC	3
50900002021	05090000	28/09/2021	ADSH	2
50900002021	05090000	28/09/2021	AMCD	2
50900002021	05090000	28/09/2021	AMID	2
50900002021	05090000	28/09/2021	CBFI	2
50900002021	05090000	28/09/2021	CLCT	2
50900002021	05090000	28/09/2021	DTEN	2
50900002021	05090000	28/09/2021	ENCM	2
50900002021	05090000	28/09/2021	NCTT	2
50900002021	05090000	28/09/2021	NPAD	2
50900002021	05090000	28/09/2021	NTPT	2
50900002021	05090000	28/09/2021	SSGE	2
50900002021	05090000	28/09/2021	ADRU	1
50900002021	05090000	28/09/2021	DOCU	1
50900002021	05090000	28/09/2021	DVUL	1
50900002021	05090000	28/09/2021	EUNO	1
50900002021	05090000	28/09/2021	GCFU	1
50900002021	05090000	28/09/2021	HLMO	1
50900002021	05090000	28/09/2021	NAAM	1
50900002021	05090000	28/09/2021	NCPR	1
50900002021	05090000	28/09/2021	NPAL	1
50900002021	05090000	28/09/2021	NYCO	1
50900002021	05090000	28/09/2021	SEBA	1
50900002022	05090000	18/07/2022	ADMO	66
50900002022	05090000	18/07/2022	NCTE	36
50900002022	05090000	18/07/2022	CEUG	27
50900002022	05090000	18/07/2022	GMIN	22
50900002022	05090000	18/07/2022	MVAR	21
50900002022	05090000	18/07/2022	RABB	18
50900002022	05090000	18/07/2022	DVUL	13
50900002022	05090000	18/07/2022	NDIS	12
50900002022	05090000	18/07/2022	NTPT	12
50900002022	05090000	18/07/2022	ADRU	11
50900002022	05090000	18/07/2022	GPAR	11
50900002022	05090000	18/07/2022	CTUM	9
50900002022	05090000	18/07/2022	NANT	9
50900002022	05090000	18/07/2022	SNIG	9
50900002022	05090000	18/07/2022	APED	7
50900002022	05090000	18/07/2022	GELG	7
50900002022	05090000	18/07/2022	GPRI	7
50900002022	05090000	18/07/2022	NAMP	7
50900002022	05090000	18/07/2022	PLFR	7
50900002022	05090000	18/07/2022	NFON	6
50900002022	05090000	18/07/2022	RSIN	6
50900002022	05090000	18/07/2022	SELL	6
50900002022	05090000	18/07/2022	SSGE	6
50900002022	05090000	18/07/2022	ADPY	5
50900002022	05090000	18/07/2022	NCPR	5
50900002022	05090000	18/07/2022	UULN	5
50900002022	05090000	18/07/2022	CAFF	4
50900002022	05090000	18/07/2022	NAAM	4
50900002022	05090000	18/07/2022	NCTT	4
50900002022	05090000	18/07/2022	ADSH	3
50900002022	05090000	18/07/2022	NGER	3
50900002022	05090000	18/07/2022	NPAD	3
50900002022	05090000	18/07/2022	NREC	3
50900002022	05090000	18/07/2022	ADCV	2
50900002022	05090000	18/07/2022	ADMC	2
50900002022	05090000	18/07/2022	CNLP	2
50900002022	05090000	18/07/2022	COPL	2
50900002022	05090000	18/07/2022	HNEG	2
50900002022	05090000	18/07/2022	NGDU	2
50900002022	05090000	18/07/2022	NGRE	2
50900002022	05090000	18/07/2022	NSTS	2
50900002022	05090000	18/07/2022	SEAT	2
50900002022	05090000	18/07/2022	SJAP	2
50900002022	05090000	18/07/2022	AINA	1
50900002022	05090000	18/07/2022	AMCD	1
50900002022	05090000	18/07/2022	ESLE	1
50900002022	05090000	18/07/2022	KCLE	1
50900002022	05090000	18/07/2022	MPMI	1
50900002022	05090000	18/07/2022	NCTV	1
50900002022	05090000	18/07/2022	NKOT	1
50900002022	05090000	18/07/2022	NSOC	1
200805090000	05090000	06/08/2008	ADMI	75
200805090000	05090000	06/08/2008	NANT	6
200805090000	05090000	06/08/2008	NAMP	8
200805090000	05090000	06/08/2008	RABB	13
200805090000	05090000	06/08/2008	EOMI	25
200805090000	05090000	06/08/2008	AMMO	3
200805090000	05090000	06/08/2008	SELL	6
200805090000	05090000	06/08/2008	NDIS	48
200805090000	05090000	06/08/2008	NDME	3
200805090000	05090000	06/08/2008	NFON	30
200805090000	05090000	06/08/2008	NROS	11
200805090000	05090000	06/08/2008	ADMS	1
200805090000	05090000	06/08/2008	NCTV	29
200805090000	05090000	06/08/2008	APED	38
200805090000	05090000	06/08/2008	MAPE	1
200805090000	05090000	06/08/2008	NZSS	2
200805090000	05090000	06/08/2008	ADAM	2
200805090000	05090000	06/08/2008	NPAL	2
200805090000	05090000	06/08/2008	SSVE	1
200805090000	05090000	06/08/2008	NCPR	2
200805090000	05090000	06/08/2008	DVUL	1
200805090000	05090000	06/08/2008	NSUA	2
200805090000	05090000	06/08/2008	FLEN	2
200805090000	05090000	06/08/2008	NCTE	3
200805090000	05090000	06/08/2008	SEBA	2
200805090000	05090000	06/08/2008	NIPR	1
200805090000	05090000	06/08/2008	ADCT	4
200805090000	05090000	06/08/2008	NZSU	1
200805090000	05090000	06/08/2008	ADMT	1
200805090000	05090000	06/08/2008	PLFR	3
200805090000	05090000	06/08/2008	MVAR	3
200805090000	05090000	06/08/2008	ACOP	4
200805090000	05090000	06/08/2008	ADLA	1
200805090000	05090000	06/08/2008	NDAB	2
200805090000	05090000	06/08/2008	FSBH	1
200805090000	05090000	06/08/2008	EPRO	6
200805090000	05090000	06/08/2008	SIDE	5
200805090000	05090000	06/08/2008	NGER	3
200805090000	05090000	06/08/2008	CPLE	2
200805090000	05090000	06/08/2008	GMIN	1
200805090000	05090000	06/08/2008	NGRE	5
200805090000	05090000	06/08/2008	NSOC	4
200805090000	05090000	06/08/2008	ASHU	9
200805090000	05090000	06/08/2008	NINC	5
200805090000	05090000	06/08/2008	RSIN	3
200805090000	05090000	06/08/2008	NPAE	3
200805090000	05090000	06/08/2008	ADSA	6
200805090000	05090000	06/08/2008	NUSA	1
200805090000	05090000	06/08/2008	SBRE	1
200805090000	05090000	06/08/2008	ADPY	9
200905090000	05090000	02/07/2009	NCPR	9
200905090000	05090000	02/07/2009	NLAN	1
200905090000	05090000	02/07/2009	NTPT	10
200905090000	05090000	02/07/2009	CPLE	206
200905090000	05090000	02/07/2009	GMIN	24
200905090000	05090000	02/07/2009	NCTE	23
200905090000	05090000	02/07/2009	ESLE	7
200905090000	05090000	02/07/2009	NGRE	8
200905090000	05090000	02/07/2009	RSIN	2
200905090000	05090000	02/07/2009	ADMI	15
200905090000	05090000	02/07/2009	NANT	4
200905090000	05090000	02/07/2009	NAMP	5
200905090000	05090000	02/07/2009	ADSA	1
200905090000	05090000	02/07/2009	GPAR	10
200905090000	05090000	02/07/2009	DPST	1
200905090000	05090000	02/07/2009	SEBA	1
200905090000	05090000	02/07/2009	RABB	4
200905090000	05090000	02/07/2009	APED	8
200905090000	05090000	02/07/2009	ADEU	1
200905090000	05090000	02/07/2009	ASHU	2
200905090000	05090000	02/07/2009	SIDE	1
200905090000	05090000	02/07/2009	CMEN	2
200905090000	05090000	02/07/2009	CPED	4
200905090000	05090000	02/07/2009	EOMI	7
200905090000	05090000	02/07/2009	ENVE	1
200905090000	05090000	02/07/2009	NFON	2
200905090000	05090000	02/07/2009	ENMI	1
200905090000	05090000	02/07/2009	EPRO	2
200905090000	05090000	02/07/2009	ADPY	10
200905090000	05090000	02/07/2009	GEXL	3
200905090000	05090000	02/07/2009	CPLA	3
200905090000	05090000	02/07/2009	NDIS	3
200905090000	05090000	02/07/2009	CSLP	1
200905090000	05090000	02/07/2009	NPAE	1
200905090000	05090000	02/07/2009	COPL	1
200905090000	05090000	02/07/2009	DELL	1
200905090000	05090000	02/07/2009	GYAT	2
200905090000	05090000	02/07/2009	NAAM	1
200905090000	05090000	02/07/2009	SHUS	1
200905090000	05090000	02/07/2009	GPRI	1
200905090000	05090000	02/07/2009	NINC	2
200905090000	05090000	02/07/2009	SBRE	1
200905090000	05090000	02/07/2009	NLIN	1
200905090000	05090000	02/07/2009	NDFO	2
200905090000	05090000	02/07/2009	PLFR	3
200905090000	05090000	02/07/2009	GPEL	1
201005090000	05090000	21/07/2010	ADMI	290
201005090000	05090000	21/07/2010	NINC	6
201005090000	05090000	21/07/2010	NAMP	7
201005090000	05090000	21/07/2010	ADPY	43
201005090000	05090000	21/07/2010	EOMI	28
201005090000	05090000	21/07/2010	GPAR	1
201005090000	05090000	21/07/2010	MAPE	3
201005090000	05090000	21/07/2010	SSVE	2
201005090000	05090000	21/07/2010	CAEX	2
201005090000	05090000	21/07/2010	CNLP	1
201005090000	05090000	21/07/2010	ESBM	1
201005090000	05090000	21/07/2010	RSIN	2
201005090000	05090000	21/07/2010	ADAM	1
201005090000	05090000	21/07/2010	SPUP	1
201005090000	05090000	21/07/2010	APED	7
201005090000	05090000	21/07/2010	SIDE	1
201005090000	05090000	21/07/2010	NYCO	1
201005090000	05090000	21/07/2010	NPAE	1
201005090000	05090000	21/07/2010	ASHU	3
201005090000	05090000	21/07/2010	ADSB	3
201005090000	05090000	21/07/2010	GMIN	1
201005090000	05090000	21/07/2010	NCTE	2
20110509000001	05090000	24/08/2011	LGOE	7
20110509000001	05090000	24/08/2011	NPAL	16
20110509000001	05090000	24/08/2011	ADRU	37
20110509000001	05090000	24/08/2011	NDIS	23
20110509000001	05090000	24/08/2011	NDAB	24
20110509000001	05090000	24/08/2011	ESBM	1
20110509000001	05090000	24/08/2011	CEUG	4
20110509000001	05090000	24/08/2011	KCLE	1
20110509000001	05090000	24/08/2011	PLFR	8
20110509000001	05090000	24/08/2011	SSEM	35
20110509000001	05090000	24/08/2011	NTPT	12
20110509000001	05090000	24/08/2011	GOMP	1
20110509000001	05090000	24/08/2011	NANT	50
20110509000001	05090000	24/08/2011	APED	25
20110509000001	05090000	24/08/2011	NIFR	4
20110509000001	05090000	24/08/2011	UULN	2
20110509000001	05090000	24/08/2011	GSCI	3
20110509000001	05090000	24/08/2011	NROS	8
20110509000001	05090000	24/08/2011	CBAC	7
20110509000001	05090000	24/08/2011	PPSC	1
20110509000001	05090000	24/08/2011	GPAR	2
20110509000001	05090000	24/08/2011	KPLO	1
20110509000001	05090000	24/08/2011	NAVI	2
20110509000001	05090000	24/08/2011	ADMI	6
20110509000001	05090000	24/08/2011	ADPY	4
20110509000001	05090000	24/08/2011	CPED	2
20110509000001	05090000	24/08/2011	NFON	9
20110509000001	05090000	24/08/2011	RABB	4
20110509000001	05090000	24/08/2011	NRCH	4
20110509000001	05090000	24/08/2011	PPRS	2
20110509000001	05090000	24/08/2011	FSBH	1
20110509000001	05090000	24/08/2011	CTUM	1
20110509000001	05090000	24/08/2011	NIPF	2
20110509000001	05090000	24/08/2011	CNLP	2
20110509000001	05090000	24/08/2011	NCPR	4
20110509000001	05090000	24/08/2011	NCRY	2
20110509000001	05090000	24/08/2011	NAMP	2
20110509000001	05090000	24/08/2011	DVUL	1
20110509000001	05090000	24/08/2011	COPL	2
20110509000001	05090000	24/08/2011	NCTE	50
20110509000001	05090000	24/08/2011	EOMI	33
20120509000001	05090000	14/08/2012	NCTE	39
20120509000001	05090000	14/08/2012	GPAR	13
20120509000001	05090000	14/08/2012	CAEX	5
20120509000001	05090000	14/08/2012	RABB	1
20120509000001	05090000	14/08/2012	NPAL	4
20120509000001	05090000	14/08/2012	CEUG	15
20120509000001	05090000	14/08/2012	NPAE	18
20120509000001	05090000	14/08/2012	NINC	4
20120509000001	05090000	14/08/2012	NGRE	3
20120509000001	05090000	14/08/2012	NTPT	5
20120509000001	05090000	14/08/2012	ENMI	7
20120509000001	05090000	14/08/2012	ESBM	1
20120509000001	05090000	14/08/2012	NAMP	12
20120509000001	05090000	14/08/2012	SANG	1
20120509000001	05090000	14/08/2012	ESLE	5
20120509000001	05090000	14/08/2012	NDIS	4
20120509000001	05090000	14/08/2012	PLFR	1
20120509000001	05090000	14/08/2012	APED	12
20120509000001	05090000	14/08/2012	NFON	9
20120509000001	05090000	14/08/2012	ADMI	2
20120509000001	05090000	14/08/2012	GMIN	29
20120509000001	05090000	14/08/2012	CNLP	3
20120509000001	05090000	14/08/2012	ADRU	9
20120509000001	05090000	14/08/2012	LGOE	5
20120509000001	05090000	14/08/2012	ADSA	2
20120509000001	05090000	14/08/2012	NANT	2
20120509000001	05090000	14/08/2012	RSIN	2
20120509000001	05090000	14/08/2012	AOVA	1
20120509000001	05090000	14/08/2012	NDAB	2
20120509000001	05090000	14/08/2012	NROS	4
20120509000001	05090000	14/08/2012	NLAN	1
20120509000001	05090000	14/08/2012	MVAR	8
20120509000001	05090000	14/08/2012	NAAM	2
20120509000001	05090000	14/08/2012	EOMI	2
20120509000001	05090000	14/08/2012	CTUM	2
20120509000001	05090000	14/08/2012	ADEU	2
20120509000001	05090000	14/08/2012	ADPY	175
20130509000001	05090000	06/08/2013	CEUG	58
20130509000001	05090000	06/08/2013	EOMI	41
20130509000001	05090000	06/08/2013	APED	24
20130509000001	05090000	06/08/2013	RABB	18
20130509000001	05090000	06/08/2013	NROS	18
20130509000001	05090000	06/08/2013	NTPT	16
20130509000001	05090000	06/08/2013	MVAR	15
20130509000001	05090000	06/08/2013	NANT	14
20130509000001	05090000	06/08/2013	NCTT	14
20130509000001	05090000	06/08/2013	NAMP	11
20130509000001	05090000	06/08/2013	NGRE	10
20130509000001	05090000	06/08/2013	PLFR	9
20130509000001	05090000	06/08/2013	FSAP	8
20130509000001	05090000	06/08/2013	NCRY	8
20130509000001	05090000	06/08/2013	ADPY	7
20130509000001	05090000	06/08/2013	NFON	7
20130509000001	05090000	06/08/2013	NPAL	6
20130509000001	05090000	06/08/2013	PMNT	6
20130509000001	05090000	06/08/2013	ADMI	5
20130509000001	05090000	06/08/2013	ADSH	5
20130509000001	05090000	06/08/2013	NDIS	5
20130509000001	05090000	06/08/2013	CPLI	4
20130509000001	05090000	06/08/2013	CPED	4
20130509000001	05090000	06/08/2013	GPRI	4
20130509000001	05090000	06/08/2013	MPMI	4
20130509000001	05090000	06/08/2013	NCTE	4
20130509000001	05090000	06/08/2013	ALFF	4
20130509000001	05090000	06/08/2013	RSIN	4
20130509000001	05090000	06/08/2013	NINC	3
20130509000001	05090000	06/08/2013	NREC	3
20130509000001	05090000	06/08/2013	NTHE	3
20130509000001	05090000	06/08/2013	PELL	3
20130509000001	05090000	06/08/2013	SIDE	3
20130509000001	05090000	06/08/2013	AOVA	2
20130509000001	05090000	06/08/2013	CMEN	2
20130509000001	05090000	06/08/2013	COPL	2
20130509000001	05090000	06/08/2013	GPRO	2
20130509000001	05090000	06/08/2013	NAAM	2
20130509000001	05090000	06/08/2013	NACI	2
20130509000001	05090000	06/08/2013	NCPR	2
20130509000001	05090000	06/08/2013	NERI	2
20130509000001	05090000	06/08/2013	NKOT	2
20130509000001	05090000	06/08/2013	PDAU	2
20130509000001	05090000	06/08/2013	SURS	2
20130509000001	05090000	06/08/2013	SLAC	2
20130509000001	05090000	06/08/2013	LGOE	2
20130509000001	05090000	06/08/2013	SEBA	2
20130509000001	05090000	06/08/2013	EPRO	2
20130509000001	05090000	06/08/2013	GPUM	2
20130509000001	05090000	06/08/2013	ENMI	1
20130509000001	05090000	06/08/2013	XXXX	1
20130509000001	05090000	06/08/2013	GYAT	1
20130509000001	05090000	06/08/2013	GYKU	1
20130509000001	05090000	06/08/2013	HCAP	1
20130509000001	05090000	06/08/2013	KAPL	1
20130509000001	05090000	06/08/2013	KCLE	1
20130509000001	05090000	06/08/2013	NPNU	1
20130509000001	05090000	06/08/2013	NVEN	1
20130509000001	05090000	06/08/2013	NVIR	1
20130509000001	05090000	06/08/2013	NWUE	1
20130509000001	05090000	06/08/2013	NRCH	2
20130509000001	05090000	06/08/2013	UULN	1
20130509000001	05090000	06/08/2013	NHEU	1
20130509000001	05090000	06/08/2013	NSOC	1
20130509000001	05090000	06/08/2013	CMNO	1
20130509000001	05090000	06/08/2013	MCIR	1
20130509000001	05090000	06/08/2013	ESBM	1
20130509000001	05090000	06/08/2013	SANG	1
20140509000001	05090000	07/08/2014	ADMO	66
20140509000001	05090000	07/08/2014	NCTE	41
20140509000001	05090000	07/08/2014	ADPY	38
20140509000001	05090000	07/08/2014	NDIS	31
20140509000001	05090000	07/08/2014	ADMI	28
20140509000001	05090000	07/08/2014	GPRI	17
20140509000001	05090000	07/08/2014	NTPT	17
20140509000001	05090000	07/08/2014	FCVA	14
20140509000001	05090000	07/08/2014	CEUG	12
20140509000001	05090000	07/08/2014	NCPR	12
20140509000001	05090000	07/08/2014	EOMI	10
20140509000001	05090000	07/08/2014	MVAR	10
20140509000001	05090000	07/08/2014	RABB	10
20140509000001	05090000	07/08/2014	LGOE	7
20140509000001	05090000	07/08/2014	NGRE	7
20140509000001	05090000	07/08/2014	GVRD	6
20140509000001	05090000	07/08/2014	GMIN	5
20140509000001	05090000	07/08/2014	GMMI	5
20140509000001	05090000	07/08/2014	NFON	5
20140509000001	05090000	07/08/2014	APED	4
20140509000001	05090000	07/08/2014	NAMP	4
20140509000001	05090000	07/08/2014	NANT	4
20140509000001	05090000	07/08/2014	NCTV	4
20140509000001	05090000	07/08/2014	NGER	4
20140509000001	05090000	07/08/2014	ADMT	4
20140509000001	05090000	07/08/2014	NYCO	4
20140509000001	05090000	07/08/2014	VUCO	4
20140509000001	05090000	07/08/2014	GPAR	3
20140509000001	05090000	07/08/2014	NLAN	3
20140509000001	05090000	07/08/2014	ADSB	2
20140509000001	05090000	07/08/2014	ALFF	2
20140509000001	05090000	07/08/2014	DVUL	2
20140509000001	05090000	07/08/2014	NPAD	2
20140509000001	05090000	07/08/2014	NROS	2
20140509000001	05090000	07/08/2014	UULN	2
20140509000001	05090000	07/08/2014	ENVE	2
20140509000001	05090000	07/08/2014	NSTS	2
20140509000001	05090000	07/08/2014	ACHD	2
20140509000001	05090000	07/08/2014	ESBM	2
20140509000001	05090000	07/08/2014	CNLC	2
20140509000001	05090000	07/08/2014	DDEL	2
20140509000001	05090000	07/08/2014	ADEU	1
20140509000001	05090000	07/08/2014	AVTU	1
20140509000001	05090000	07/08/2014	PLFR	1
20140509000001	05090000	07/08/2014	NSUA	1
20140509000001	05090000	07/08/2014	KCLE	1
20170509000001	05090000	03/10/2017	ADMO	206
20170509000001	05090000	03/10/2017	NPAE	59
20170509000001	05090000	03/10/2017	GMIN	15
20170509000001	05090000	03/10/2017	MPMI	15
20170509000001	05090000	03/10/2017	NGRE	12
20170509000001	05090000	03/10/2017	FSAP	12
20170509000001	05090000	03/10/2017	GPAR	10
20170509000001	05090000	03/10/2017	SJAP	9
20170509000001	05090000	03/10/2017	ADRU	8
20170509000001	05090000	03/10/2017	NIAR	6
20170509000001	05090000	03/10/2017	EOMI	5
20170509000001	05090000	03/10/2017	NANT	4
20170509000001	05090000	03/10/2017	ACHD	4
20170509000001	05090000	03/10/2017	RSIN	4
20170509000001	05090000	03/10/2017	NAAM	4
20170509000001	05090000	03/10/2017	NROS	4
20170509000001	05090000	03/10/2017	NPTG	4
20170509000001	05090000	03/10/2017	GDEC	3
20170509000001	05090000	03/10/2017	GPRI	3
20170509000001	05090000	03/10/2017	NAMP	3
20170509000001	05090000	03/10/2017	NCTE	3
20170509000001	05090000	03/10/2017	APED	3
20170509000001	05090000	03/10/2017	NFON	2
20170509000001	05090000	03/10/2017	NDIS	2
20170509000001	05090000	03/10/2017	ESBM	2
20170509000001	05090000	03/10/2017	NIGR	2
20170509000001	05090000	03/10/2017	NUSA	2
20170509000001	05090000	03/10/2017	CEUG	2
20170509000001	05090000	03/10/2017	NCTO	2
20170509000001	05090000	03/10/2017	ADEU	2
20170509000001	05090000	03/10/2017	NPAL	1
20170509000001	05090000	03/10/2017	DPER	1
20170509000001	05090000	03/10/2017	NCPR	1
20170509000001	05090000	03/10/2017	NCTV	1
20170509000001	05090000	03/10/2017	CAEX	1
20170509000001	05090000	03/10/2017	ENVE	1
20180509000001	05090000	18/09/2018	NANT	4
20180509000001	05090000	18/09/2018	NAAM	1
20180509000001	05090000	18/09/2018	NAVI	9
20180509000001	05090000	18/09/2018	NTPT	1
20180509000001	05090000	18/09/2018	NCTE	6
20180509000001	05090000	18/09/2018	EOMI	30
20180509000001	05090000	18/09/2018	SJAP	8
20180509000001	05090000	18/09/2018	SVER	2
20180509000001	05090000	18/09/2018	GDEC	1
20180509000001	05090000	18/09/2018	RABB	2
20180509000001	05090000	18/09/2018	CLEP	1
20180509000001	05090000	18/09/2018	CAEX	7
20180509000001	05090000	18/09/2018	AMPH	2
20180509000001	05090000	18/09/2018	NFON	6
20180509000001	05090000	18/09/2018	NAMP	5
20180509000001	05090000	18/09/2018	ADMO	289
20180509000001	05090000	18/09/2018	ADSH	2
20180509000001	05090000	18/09/2018	ADRU	4
20180509000001	05090000	18/09/2018	ADMI	14
20180509000001	05090000	18/09/2018	DEFO	2
20180509000001	05090000	18/09/2018	GMIN	4
20190509000001	05090000	10/07/2019	ADMO	82
20190509000001	05090000	10/07/2019	NCTE	56
20190509000001	05090000	10/07/2019	APED	38
20190509000001	05090000	10/07/2019	CEUG	26
20190509000001	05090000	10/07/2019	GMIN	22
20190509000001	05090000	10/07/2019	SNIG	17
20190509000001	05090000	10/07/2019	ADMI	16
20190509000001	05090000	10/07/2019	MVAR	16
20190509000001	05090000	10/07/2019	GPRI	12
20190509000001	05090000	10/07/2019	SEAT	9
20190509000001	05090000	10/07/2019	ADSH	8
20190509000001	05090000	10/07/2019	NTPT	8
20190509000001	05090000	10/07/2019	RABB	8
20190509000001	05090000	10/07/2019	PLFR	7
20190509000001	05090000	10/07/2019	ENVE	6
20190509000001	05090000	10/07/2019	NAMP	6
20190509000001	05090000	10/07/2019	NFON	6
20190509000001	05090000	10/07/2019	RSIN	6
20190509000001	05090000	10/07/2019	NDIS	5
20190509000001	05090000	10/07/2019	COCO	4
20190509000001	05090000	10/07/2019	NGRE	4
20190509000001	05090000	10/07/2019	GPAR	3
20190509000001	05090000	10/07/2019	KCLE	3
20190509000001	05090000	10/07/2019	NANT	3
20190509000001	05090000	10/07/2019	NSTS	3
20190509000001	05090000	10/07/2019	PTLA	3
20190509000001	05090000	10/07/2019	AINA	2
20190509000001	05090000	10/07/2019	FRAG	2
20190509000001	05090000	10/07/2019	GITA	2
20190509000001	05090000	10/07/2019	NIAR	2
20190509000001	05090000	10/07/2019	NITZ	2
20190509000001	05090000	10/07/2019	NLAN	2
20190509000001	05090000	10/07/2019	UULN	2
20190509000001	05090000	10/07/2019	ACHD	1
20190509000001	05090000	10/07/2019	ADLB	1
20190509000001	05090000	10/07/2019	ADRU	1
20190509000001	05090000	10/07/2019	COPL	1
20190509000001	05090000	10/07/2019	DVUL	1
20190509000001	05090000	10/07/2019	FVAU	1
20190509000001	05090000	10/07/2019	GOMP	1
20190509000001	05090000	10/07/2019	GSVA	1
20190509000001	05090000	10/07/2019	NAAM	1
20190509000001	05090000	10/07/2019	NCPR	1
