CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60005752021	06000575	30/06/2021	NVEN	13
60005752021	06000575	30/06/2021	NGRE	6
60005752021	06000575	30/06/2021	NCIN	3
60005752021	06000575	30/06/2021	NCRY	2
60005752021	06000575	30/06/2021	SNIG	33
60005752021	06000575	30/06/2021	SELL	2
60005752021	06000575	30/06/2021	SSGE	52
60005752021	06000575	30/06/2021	ABRY	4
60005752021	06000575	30/06/2021	EORH	8
60005752021	06000575	30/06/2021	AMID	2
60005752021	06000575	30/06/2021	RSIN	14
60005752021	06000575	30/06/2021	GPAR	2
60005752021	06000575	30/06/2021	GMIN	14
60005752021	06000575	30/06/2021	RABB	2
60005752021	06000575	30/06/2021	NAMP	2
60005752021	06000575	30/06/2021	NZLT	1
60005752021	06000575	30/06/2021	POBL	160
60005752021	06000575	30/06/2021	CEUG	13
60005752021	06000575	30/06/2021	PTLA	22
60005752021	06000575	30/06/2021	PLFR	25
60005752021	06000575	30/06/2021	COPL	18
60005752021	06000575	30/06/2021	MVAR	1
60005752021	06000575	30/06/2021	POCL	1
60005752022	06000575	23/06/2022	NVEN	3
60005752022	06000575	23/06/2022	NGRE	1
60005752022	06000575	23/06/2022	NTPT	2
60005752022	06000575	23/06/2022	EOMI	5
60005752022	06000575	23/06/2022	EOMT	2
60005752022	06000575	23/06/2022	SELL	2
60005752022	06000575	23/06/2022	SSGE	16
60005752022	06000575	23/06/2022	SNIG	25
60005752022	06000575	23/06/2022	HPDA	5
60005752022	06000575	23/06/2022	NUPE	1
60005752022	06000575	23/06/2022	ENCP	2
60005752022	06000575	23/06/2022	APED	2
60005752022	06000575	23/06/2022	RSIN	4
60005752022	06000575	23/06/2022	RABB	6
60005752022	06000575	23/06/2022	GMIN	4
60005752022	06000575	23/06/2022	GOMP	2
60005752022	06000575	23/06/2022	NINC	5
60005752022	06000575	23/06/2022	NAMP	1
60005752022	06000575	23/06/2022	COPL	5
60005752022	06000575	23/06/2022	PTLA	3
60005752022	06000575	23/06/2022	POBL	292
60005752022	06000575	23/06/2022	POGT	1
60005752022	06000575	23/06/2022	PLVI	2
60005752022	06000575	23/06/2022	CEUG	2
60005752022	06000575	23/06/2022	CLNT	2
60005752022	06000575	23/06/2022	ADKR	2
60005752022	06000575	23/06/2022	PLFR	2
60005752022	06000575	23/06/2022	ADMI	3
