CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
64104002012	06410400	09/07/2012	DTEN	16
64104002012	06410400	09/07/2012	NCTE	25
64104002012	06410400	09/07/2012	ECPM	47
64104002012	06410400	09/07/2012	UULN	3
64104002012	06410400	09/07/2012	CAEX	23
64104002012	06410400	09/07/2012	ENVE	1
64104002012	06410400	09/07/2012	CPED	5
64104002012	06410400	09/07/2012	NTPT	3
64104002012	06410400	09/07/2012	MVAR	1
64104002012	06410400	09/07/2012	AINA	1
64104002012	06410400	09/07/2012	ADPY	7
64104002012	06410400	09/07/2012	CEUG	13
64104002012	06410400	09/07/2012	NRAD	3
64104002012	06410400	09/07/2012	SSTM	3
64104002012	06410400	09/07/2012	CPOL	6
64104002012	06410400	09/07/2012	ESUM	41
64104002012	06410400	09/07/2012	NCPR	1
64104002012	06410400	09/07/2012	FGRA	13
64104002012	06410400	09/07/2012	CLCT	1
64104002012	06410400	09/07/2012	UBIC	3
64104002012	06410400	09/07/2012	APED	2
64104002012	06410400	09/07/2012	NGES	4
64104002012	06410400	09/07/2012	GLAT	9
64104002012	06410400	09/07/2012	NSIT	2
64104002012	06410400	09/07/2012	DOBL	1
64104002012	06410400	09/07/2012	NPAL	1
64104002012	06410400	09/07/2012	NFON	4
64104002012	06410400	09/07/2012	NRCH	5
64104002012	06410400	09/07/2012	ESLE	3
64104002012	06410400	09/07/2012	NDIS	2
64104002012	06410400	09/07/2012	DTMO	2
64104002012	06410400	09/07/2012	GPAR	2
64104002012	06410400	09/07/2012	GPRI	4
64104002012	06410400	09/07/2012	CBAM	4
64104002012	06410400	09/07/2012	GELG	6
64104002012	06410400	09/07/2012	ADMI	151
64104002012	06410400	09/07/2012	SPIN	2
64104002012	06410400	09/07/2012	SCSS	2
64104002013	06410400	03/07/2013	ADMI	310
64104002013	06410400	03/07/2013	GMIS	54
64104002013	06410400	03/07/2013	ADPY	13
64104002013	06410400	03/07/2013	ECPM	10
64104002013	06410400	03/07/2013	CAEX	8
64104002013	06410400	03/07/2013	ESUM	2
64104002013	06410400	03/07/2013	ACAF	1
64104002013	06410400	03/07/2013	ADSA	1
64104002013	06410400	03/07/2013	NFON	1
64104002014	06410400	11/06/2014	ADMI	247
64104002014	06410400	11/06/2014	ADPY	113
64104002014	06410400	11/06/2014	ECPM	9
64104002014	06410400	11/06/2014	ESUM	7
64104002014	06410400	11/06/2014	GMIS	7
64104002014	06410400	11/06/2014	CAEX	3
64104002014	06410400	11/06/2014	NCTE	3
64104002014	06410400	11/06/2014	CEUG	2
64104002014	06410400	11/06/2014	DTEN	2
64104002014	06410400	11/06/2014	AMJA	1
64104002014	06410400	11/06/2014	APED	1
64104002014	06410400	11/06/2014	DVUL	1
64104002014	06410400	11/06/2014	ENVE	1
64104002014	06410400	11/06/2014	FDEL	1
64104002014	06410400	11/06/2014	GMIC	1
64104002014	06410400	11/06/2014	NFON	1
64104002015	06410400	03/06/2015	ADMI	197
64104002015	06410400	03/06/2015	ADPY	47
64104002015	06410400	03/06/2015	DMON	38
64104002015	06410400	03/06/2015	CEUG	36
64104002015	06410400	03/06/2015	DTEN	28
64104002015	06410400	03/06/2015	FGRA	10
64104002015	06410400	03/06/2015	CAEX	8
64104002015	06410400	03/06/2015	APED	7
64104002015	06410400	03/06/2015	ECPM	5
64104002015	06410400	03/06/2015	GELG	5
64104002015	06410400	03/06/2015	CPED	4
64104002015	06410400	03/06/2015	RSIN	4
64104002015	06410400	03/06/2015	ACAF	2
64104002015	06410400	03/06/2015	ENVE	2
64104002015	06410400	03/06/2015	UULN	2
64104002015	06410400	03/06/2015	AMID	1
64104002015	06410400	03/06/2015	ESLE	1
64104002015	06410400	03/06/2015	GTER	1
64104002015	06410400	03/06/2015	NCTE	1
64104002015	06410400	03/06/2015	NFON	1
64104002016	06410400	24/05/2016	ADPY	102
64104002016	06410400	24/05/2016	ADMI	183
64104002016	06410400	24/05/2016	GELG	17
64104002016	06410400	24/05/2016	ESLE	1
64104002016	06410400	24/05/2016	DMON	13
64104002016	06410400	24/05/2016	DTEN	9
64104002016	06410400	24/05/2016	ADMS	1
64104002016	06410400	24/05/2016	NRCH	5
64104002016	06410400	24/05/2016	CAEX	6
64104002016	06410400	24/05/2016	APED	1
64104002016	06410400	24/05/2016	CPED	4
64104002016	06410400	24/05/2016	ECPM	8
64104002016	06410400	24/05/2016	NFON	1
64104002016	06410400	24/05/2016	TAPI	1
64104002016	06410400	24/05/2016	DVUL	1
64104002016	06410400	24/05/2016	MVAR	1
64104002016	06410400	24/05/2016	RABB	1
64104002016	06410400	24/05/2016	NPAE	1
64104002016	06410400	24/05/2016	ACAF	18
64104002016	06410400	24/05/2016	CBNA	1
64104002016	06410400	24/05/2016	NCTE	1
64104002016	06410400	24/05/2016	FGRA	2
64104002016	06410400	24/05/2016	ESUM	1
64104002016	06410400	24/05/2016	CPLI	2
64104002016	06410400	24/05/2016	CEUG	19
64104002017	06410400	24/04/2017	ADMI	122
64104002017	06410400	24/04/2017	MPMI	1
64104002017	06410400	24/04/2017	NCTE	1
64104002017	06410400	24/04/2017	NRCH	2
64104002017	06410400	24/04/2017	GPAR	1
64104002017	06410400	24/04/2017	GMIC	4
64104002017	06410400	24/04/2017	GELG	17
64104002017	06410400	24/04/2017	GOLI	2
64104002017	06410400	24/04/2017	GOMP	8
64104002017	06410400	24/04/2017	ADPY	219
64104002017	06410400	24/04/2017	CAEX	16
64104002017	06410400	24/04/2017	ECPM	8
64104002019	06410400	15/05/2019	NFON	2
64104002019	06410400	15/05/2019	GELG	30
64104002019	06410400	15/05/2019	NAVI	2
64104002019	06410400	15/05/2019	NCTE	2
64104002019	06410400	15/05/2019	ZZZZ	2
64104002019	06410400	15/05/2019	ECPM	8
64104002019	06410400	15/05/2019	FSAP	2
64104002019	06410400	15/05/2019	CEXF	3
64104002019	06410400	15/05/2019	CSUT	5
64104002019	06410400	15/05/2019	CAFF	4
64104002019	06410400	15/05/2019	AMID	2
64104002019	06410400	15/05/2019	APED	2
64104002019	06410400	15/05/2019	CPED	2
64104002019	06410400	15/05/2019	CEUG	6
64104002019	06410400	15/05/2019	ACLI	10
64104002019	06410400	15/05/2019	ADPY	51
64104002019	06410400	15/05/2019	ADMI	255
64104002019	06410400	15/05/2019	DMON	17
64104002019	06410400	15/05/2019	CYCL	1
64104002020	06410400	20/04/2020	ADMI	276
64104002020	06410400	20/04/2020	ADPY	31
64104002020	06410400	20/04/2020	CEUG	28
64104002020	06410400	20/04/2020	GELG	16
64104002020	06410400	20/04/2020	CAFF	10
64104002020	06410400	20/04/2020	GPUM	10
64104002020	06410400	20/04/2020	CPLA	7
64104002020	06410400	20/04/2020	ECPM	6
64104002020	06410400	20/04/2020	APED	4
64104002020	06410400	20/04/2020	NCTE	3
64104002020	06410400	20/04/2020	DPRO	2
64104002020	06410400	20/04/2020	ESUM	2
64104002020	06410400	20/04/2020	GMIN	2
64104002020	06410400	20/04/2020	MVAR	2
64104002020	06410400	20/04/2020	NRCH	2
