CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61157002008	06115700	01/07/2008	ADPY	385
61157002008	06115700	01/07/2008	DVUL	1
61157002008	06115700	01/07/2008	ENMI	3
61157002008	06115700	01/07/2008	CPED	1
61157002008	06115700	01/07/2008	RSIN	2
61157002008	06115700	01/07/2008	CAEX	1
61157002008	06115700	01/07/2008	NINC	1
61157002008	06115700	01/07/2008	CEUG	1
61157002008	06115700	01/07/2008	ADMI	1
61157002008	06115700	01/07/2008	ESLE	1
61157002008	06115700	01/07/2008	COPL	1
61157002008	06115700	01/07/2008	ADLA	1
61157002008	06115700	01/07/2008	SCBI	1
61157002009	06115700	30/06/2009	ADPY	161
61157002009	06115700	30/06/2009	ADMI	16
61157002009	06115700	30/06/2009	CTGL	6
61157002009	06115700	30/06/2009	CAEX	108
61157002009	06115700	30/06/2009	APED	1
61157002009	06115700	30/06/2009	ADLA	6
61157002009	06115700	30/06/2009	NFON	17
61157002009	06115700	30/06/2009	RSIN	29
61157002009	06115700	30/06/2009	FSAP	3
61157002009	06115700	30/06/2009	CEUG	16
61157002009	06115700	30/06/2009	ACHS	6
61157002009	06115700	30/06/2009	NPAE	3
61157002009	06115700	30/06/2009	NRCH	2
61157002009	06115700	30/06/2009	NINC	1
61157002009	06115700	30/06/2009	NCPR	3
61157002009	06115700	30/06/2009	ADEU	3
61157002009	06115700	30/06/2009	NDIS	2
61157002009	06115700	30/06/2009	DVUL	8
61157002009	06115700	30/06/2009	UUAC	2
61157002009	06115700	30/06/2009	DPST	1
61157002009	06115700	30/06/2009	ENMI	1
61157002009	06115700	30/06/2009	GPEL	2
61157002009	06115700	30/06/2009	FBID	1
61157002009	06115700	30/06/2009	CMEN	1
61157002009	06115700	30/06/2009	GMIN	1
61157002010	06115700	08/06/2010	ADPY	335
61157002010	06115700	08/06/2010	DVUL	14
61157002010	06115700	08/06/2010	PLFR	1
61157002010	06115700	08/06/2010	ESLE	14
61157002010	06115700	08/06/2010	GMIN	4
61157002010	06115700	08/06/2010	ADMI	7
61157002010	06115700	08/06/2010	UULN	2
61157002010	06115700	08/06/2010	CPLI	2
61157002010	06115700	08/06/2010	CEUG	2
61157002010	06115700	08/06/2010	FCVA	1
61157002010	06115700	08/06/2010	RSIN	4
61157002010	06115700	08/06/2010	GOLI	1
61157002010	06115700	08/06/2010	ENMI	2
61157002010	06115700	08/06/2010	ADSH	2
61157002010	06115700	08/06/2010	CAEX	2
61157002010	06115700	08/06/2010	AINA	2
61157002010	06115700	08/06/2010	ADLA	3
61157002010	06115700	08/06/2010	ADAM	2
61157002011	06115700	18/05/2011	ACHS	267
61157002011	06115700	18/05/2011	ADMI	46
61157002011	06115700	18/05/2011	DVUL	17
61157002011	06115700	18/05/2011	ENMI	6
61157002011	06115700	18/05/2011	RSIN	7
61157002011	06115700	18/05/2011	APED	3
61157002011	06115700	18/05/2011	FCVA	6
61157002011	06115700	18/05/2011	NPAE	1
61157002011	06115700	18/05/2011	FRUM	2
61157002011	06115700	18/05/2011	ADEU	2
61157002011	06115700	18/05/2011	NINC	6
61157002011	06115700	18/05/2011	NFON	7
61157002011	06115700	18/05/2011	PRST	1
61157002011	06115700	18/05/2011	ADSU	2
61157002011	06115700	18/05/2011	CAEX	8
61157002011	06115700	18/05/2011	NANT	2
61157002011	06115700	18/05/2011	ADAM	2
61157002011	06115700	18/05/2011	ACHD	1
61157002011	06115700	18/05/2011	NYCO	3
61157002011	06115700	18/05/2011	CEUG	2
61157002011	06115700	18/05/2011	GMIN	1
61157002011	06115700	18/05/2011	UULN	1
61157002011	06115700	18/05/2011	ESLE	1
61157002011	06115700	18/05/2011	FBID	1
61157002011	06115700	18/05/2011	GTER	1
61157002011	06115700	18/05/2011	ADRI	1
61157002011	06115700	18/05/2011	NCTE	1
61157002011	06115700	18/05/2011	NTAB	1
61157002011	06115700	18/05/2011	UUAC	1
61157002012	06115700	19/07/2012	ACHS	252
61157002012	06115700	19/07/2012	CAEX	61
61157002012	06115700	19/07/2012	ADEU	31
61157002012	06115700	19/07/2012	RSIN	10
61157002012	06115700	19/07/2012	ADMI	7
61157002012	06115700	19/07/2012	NPAL	6
61157002012	06115700	19/07/2012	CEUG	4
61157002012	06115700	19/07/2012	NYCO	10
61157002012	06115700	19/07/2012	DVUL	2
61157002012	06115700	19/07/2012	CCMP	1
61157002012	06115700	19/07/2012	NPAE	2
61157002012	06115700	19/07/2012	ECPM	1
61157002012	06115700	19/07/2012	UULN	1
61157002012	06115700	19/07/2012	NCPR	1
61157002012	06115700	19/07/2012	NRCH	1
61157002012	06115700	19/07/2012	NCTE	1
61157002012	06115700	19/07/2012	NTAB	1
61157002012	06115700	19/07/2012	CPLI	2
61157002012	06115700	19/07/2012	NINC	1
61157002012	06115700	19/07/2012	MPMI	1
61157002012	06115700	19/07/2012	SSVE	1
61157002012	06115700	19/07/2012	CMEN	1
61157002012	06115700	19/07/2012	FCVA	1
61157002012	06115700	19/07/2012	FBID	1
61157002016	06115700	29/06/2016	ADMO	263
61157002016	06115700	29/06/2016	DEFO	20
61157002016	06115700	29/06/2016	CAEX	64
61157002016	06115700	29/06/2016	ADPY	11
61157002016	06115700	29/06/2016	ADMI	7
61157002016	06115700	29/06/2016	GMIN	1
61157002016	06115700	29/06/2016	DVUL	6
61157002016	06115700	29/06/2016	NCPR	1
61157002016	06115700	29/06/2016	ADEU	1
61157002016	06115700	29/06/2016	FPRU	1
61157002016	06115700	29/06/2016	RSIN	6
61157002016	06115700	29/06/2016	NCTE	2
61157002016	06115700	29/06/2016	NSTS	1
61157002016	06115700	29/06/2016	NYCO	1
61157002016	06115700	29/06/2016	ENMI	1
61157002016	06115700	29/06/2016	SEBA	1
61157002016	06115700	29/06/2016	ESLE	3
61157002016	06115700	29/06/2016	ADRU	1
61157002016	06115700	29/06/2016	NTAB	1
61157002016	06115700	29/06/2016	CTRO	1
61157002016	06115700	29/06/2016	RUNI	1
61157002016	06115700	29/06/2016	UULN	1
61157002016	06115700	29/06/2016	CLCT	1
61157002016	06115700	29/06/2016	CEUG	3
61157002016	06115700	29/06/2016	CPLI	1
61157002018	06115700	31/07/2018	ADRU	1
61157002018	06115700	31/07/2018	DVUL	1
61157002018	06115700	31/07/2018	CAEX	34
61157002018	06115700	31/07/2018	KCLE	1
61157002018	06115700	31/07/2018	NFON	2
61157002018	06115700	31/07/2018	DEFO	1
61157002018	06115700	31/07/2018	ADMI	4
61157002018	06115700	31/07/2018	RSIN	3
61157002018	06115700	31/07/2018	ESLE	1
61157002018	06115700	31/07/2018	NYCO	1
61157002018	06115700	31/07/2018	UUAC	1
61157002018	06115700	31/07/2018	CEUG	1
61157002018	06115700	31/07/2018	SBND	1
61157002018	06115700	31/07/2018	HCAP	1
61157002018	06115700	31/07/2018	NPAD	1
61157002018	06115700	31/07/2018	ADMO	346
61157002021	06115700	16/06/2021	CAFF	62
61157002021	06115700	16/06/2021	ADPY	40
61157002021	06115700	16/06/2021	ADMI	44
61157002021	06115700	16/06/2021	ACLI	2
61157002021	06115700	16/06/2021	ADLA	6
61157002021	06115700	16/06/2021	ADMO	195
61157002021	06115700	16/06/2021	ADRU	7
61157002021	06115700	16/06/2021	DEFO	5
61157002021	06115700	16/06/2021	NTAB	4
61157002021	06115700	16/06/2021	FPRU	1
61157002021	06115700	16/06/2021	FAQU	1
61157002021	06115700	16/06/2021	FCAD	2
61157002021	06115700	16/06/2021	NMTA	2
61157002021	06115700	16/06/2021	APED	2
61157002021	06115700	16/06/2021	ACAF	2
61157002021	06115700	16/06/2021	NCTE	5
61157002021	06115700	16/06/2021	CAEX	4
61157002021	06115700	16/06/2021	NPAE	2
61157002021	06115700	16/06/2021	RSIN	8
61157002021	06115700	16/06/2021	DVUL	2
61157002021	06115700	16/06/2021	CCMP	2
61157002021	06115700	16/06/2021	NAMP	1
61157002021	06115700	16/06/2021	FGRA	3
61157002021	06115700	16/06/2021	FPEC	2
61157002021	06115700	16/06/2021	FCRO	10
61157002021	06115700	16/06/2021	ADCT	6
61157002022	06115700	16/06/2022	ADMO	196
61157002022	06115700	16/06/2022	CEUG	31
61157002022	06115700	16/06/2022	CAFF	60
61157002022	06115700	16/06/2022	ADMI	52
61157002022	06115700	16/06/2022	RSIN	8
61157002022	06115700	16/06/2022	APED	4
61157002022	06115700	16/06/2022	DEFO	12
61157002022	06115700	16/06/2022	ADSU	4
61157002022	06115700	16/06/2022	ADPY	6
61157002022	06115700	16/06/2022	DPSG	6
61157002022	06115700	16/06/2022	ADLA	7
61157002022	06115700	16/06/2022	NIAR	2
61157002022	06115700	16/06/2022	CAEX	2
61157002022	06115700	16/06/2022	NFON	4
61157002022	06115700	16/06/2022	DVUL	3
61157002022	06115700	16/06/2022	UULN	6
61157002022	06115700	16/06/2022	FGRA	4
61157002022	06115700	16/06/2022	CNLP	2
61157002022	06115700	16/06/2022	FSAP	2
61157002022	06115700	16/06/2022	NSTS	2
61157002022	06115700	16/06/2022	ADCS	2
61157002022	06115700	16/06/2022	SCON	2
61157002022	06115700	16/06/2022	PSBR	2
20130611570001	06115700	29/08/2013	DPST	6
20130611570001	06115700	29/08/2013	SBRV	2
20130611570001	06115700	29/08/2013	DVUL	4
20130611570001	06115700	29/08/2013	FRAS	28
20130611570001	06115700	29/08/2013	FNEV	7
20130611570001	06115700	29/08/2013	DEFO	2
20130611570001	06115700	29/08/2013	ADMI	50
20130611570001	06115700	29/08/2013	ADCS	173
20130611570001	06115700	29/08/2013	ACAF	6
20130611570001	06115700	29/08/2013	PBND	4
20130611570001	06115700	29/08/2013	APED	2
20130611570001	06115700	29/08/2013	EOMI	4
20130611570001	06115700	29/08/2013	FSAP	7
20130611570001	06115700	29/08/2013	MPMI	3
20130611570001	06115700	29/08/2013	CTUM	2
20130611570001	06115700	29/08/2013	RSIN	4
20130611570001	06115700	29/08/2013	CAEX	51
20130611570001	06115700	29/08/2013	CTGL	5
20130611570001	06115700	29/08/2013	NCTE	2
20130611570001	06115700	29/08/2013	NCRY	3
20130611570001	06115700	29/08/2013	GPAR	1
20130611570001	06115700	29/08/2013	GMIN	3
20130611570001	06115700	29/08/2013	NFON	4
20130611570001	06115700	29/08/2013	NDIS	1
20130611570001	06115700	29/08/2013	NYCO	31
20130611570001	06115700	29/08/2013	NSUA	1
20130611570001	06115700	29/08/2013	NZSU	2
20130611570001	06115700	29/08/2013	NCTN	2
20130611570001	06115700	29/08/2013	NIAR	2
20140611570001	06115700	13/06/2014	SBRV	6
20140611570001	06115700	13/06/2014	STOV	1
20140611570001	06115700	13/06/2014	DVUL	1
20140611570001	06115700	13/06/2014	ADMI	7
20140611570001	06115700	13/06/2014	ACHD	363
20140611570001	06115700	13/06/2014	CEUG	2
20140611570001	06115700	13/06/2014	APED	2
20140611570001	06115700	13/06/2014	FSAP	1
20140611570001	06115700	13/06/2014	MPMI	6
20140611570001	06115700	13/06/2014	RSIN	10
20140611570001	06115700	13/06/2014	GMIN	2
20140611570001	06115700	13/06/2014	NINC	1
20150611570001	06115700	26/06/2015	DVUL	9
20150611570001	06115700	26/06/2015	FGRA	3
20150611570001	06115700	26/06/2015	FCVA	3
20150611570001	06115700	26/06/2015	ADMI	20
20150611570001	06115700	26/06/2015	ADMO	263
20150611570001	06115700	26/06/2015	CEUG	45
20150611570001	06115700	26/06/2015	FSAP	7
20150611570001	06115700	26/06/2015	MPMI	1
20150611570001	06115700	26/06/2015	RSIN	33
20150611570001	06115700	26/06/2015	CAEX	5
20150611570001	06115700	26/06/2015	GPRI	2
20150611570001	06115700	26/06/2015	NFON	2
20150611570001	06115700	26/06/2015	NPAE	7
20170611570001	06115700	01/08/2017	ADMI	67
20170611570001	06115700	01/08/2017	ADRU	34
20170611570001	06115700	01/08/2017	APED	1
20170611570001	06115700	01/08/2017	RSIN	2
20170611570001	06115700	01/08/2017	NCTE	1
20170611570001	06115700	01/08/2017	NPAD	4
20170611570001	06115700	01/08/2017	NDIS	1
20170611570001	06115700	01/08/2017	GMIN	1
20170611570001	06115700	01/08/2017	SBRV	15
20170611570001	06115700	01/08/2017	DVUL	5
20170611570001	06115700	01/08/2017	NFON	1
20170611570001	06115700	01/08/2017	ADMO	200
20170611570001	06115700	01/08/2017	DEFO	12
20170611570001	06115700	01/08/2017	CAEX	18
20170611570001	06115700	01/08/2017	NCTV	1
20170611570001	06115700	01/08/2017	ACAF	3
20170611570001	06115700	01/08/2017	ADCT	28
20170611570001	06115700	01/08/2017	ADEX	8
20170611570001	06115700	01/08/2017	CTRO	1
20170611570001	06115700	01/08/2017	CNCI	1
20170611570001	06115700	01/08/2017	GMEX	1
20170611570001	06115700	01/08/2017	NTAB	2
20170611570001	06115700	01/08/2017	DSUB	2
20170611570001	06115700	01/08/2017	NINT	2
20190611570001	06115700	12/07/2019	DEFO	7
20190611570001	06115700	12/07/2019	DVUL	2
20190611570001	06115700	12/07/2019	PLAC	2
20190611570001	06115700	12/07/2019	LGOP	2
20190611570001	06115700	12/07/2019	ESOR	3
20190611570001	06115700	12/07/2019	NITZ	2
20190611570001	06115700	12/07/2019	NYCO	5
20190611570001	06115700	12/07/2019	GOMP	2
20190611570001	06115700	12/07/2019	CEUG	2
20190611570001	06115700	12/07/2019	ADSU	8
20190611570001	06115700	12/07/2019	CAFF	63
20190611570001	06115700	12/07/2019	ADMO	98
20190611570001	06115700	12/07/2019	ADPY	131
20190611570001	06115700	12/07/2019	ADMI	29
20190611570001	06115700	12/07/2019	FVAU	2
20190611570001	06115700	12/07/2019	FRAG	6
20190611570001	06115700	12/07/2019	FPRU	34
20190611570001	06115700	12/07/2019	CDTG	1
20190611570001	06115700	12/07/2019	DPSG	1
20200611570001	06115700	23/07/2020	NCPR	4
20200611570001	06115700	23/07/2020	NRCH	1
20200611570001	06115700	23/07/2020	RSIN	2
20200611570001	06115700	23/07/2020	CAFF	57
20200611570001	06115700	23/07/2020	GADC	5
20200611570001	06115700	23/07/2020	GMMI	2
20200611570001	06115700	23/07/2020	GOMP	2
20200611570001	06115700	23/07/2020	CAEX	2
20200611570001	06115700	23/07/2020	NDRA	2
20200611570001	06115700	23/07/2020	NTAB	4
20200611570001	06115700	23/07/2020	NFON	6
20200611570001	06115700	23/07/2020	ADMO	206
20200611570001	06115700	23/07/2020	ADMI	62
20200611570001	06115700	23/07/2020	DEFO	12
20200611570001	06115700	23/07/2020	ACHD	2
20200611570001	06115700	23/07/2020	ADPY	15
20200611570001	06115700	23/07/2020	ADRU	2
20200611570001	06115700	23/07/2020	ADEX	4
20200611570001	06115700	23/07/2020	CEUG	1
20200611570001	06115700	23/07/2020	ADSB	2
20200611570001	06115700	23/07/2020	FNIN	10
20200611570001	06115700	23/07/2020	FPRU	12
20200611570001	06115700	23/07/2020	PSBR	3
