CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51116202015	05111620	01/07/2015	NDIS	45
51116202015	05111620	01/07/2015	NSOC	43
51116202015	05111620	01/07/2015	DPAR	32
51116202015	05111620	01/07/2015	NASP	30
51116202015	05111620	01/07/2015	DOBL	26
51116202015	05111620	01/07/2015	APED	24
51116202015	05111620	01/07/2015	SIDE	19
51116202015	05111620	01/07/2015	NTPT	17
51116202015	05111620	01/07/2015	PMOC	10
51116202015	05111620	01/07/2015	NDME	9
51116202015	05111620	01/07/2015	GSCI	8
51116202015	05111620	01/07/2015	NPAE	8
51116202015	05111620	01/07/2015	ADSU	7
51116202015	05111620	01/07/2015	NCTE	6
51116202015	05111620	01/07/2015	NESC	6
51116202015	05111620	01/07/2015	SBIR	5
51116202015	05111620	01/07/2015	ADMI	5
51116202015	05111620	01/07/2015	DOBL	5
51116202015	05111620	01/07/2015	DKRA	4
51116202015	05111620	01/07/2015	VUCO	4
51116202015	05111620	01/07/2015	NITZ	4
51116202015	05111620	01/07/2015	NREC	3
51116202015	05111620	01/07/2015	DOCU	3
51116202015	05111620	01/07/2015	FSBH	3
51116202015	05111620	01/07/2015	APEL	3
51116202015	05111620	01/07/2015	GPLI	3
51116202015	05111620	01/07/2015	NZLT	3
51116202015	05111620	01/07/2015	FMIT	3
51116202015	05111620	01/07/2015	NACU	3
51116202015	05111620	01/07/2015	COCE	3
51116202015	05111620	01/07/2015	NBNO	3
51116202015	05111620	01/07/2015	NDMB	2
51116202015	05111620	01/07/2015	NPAD	2
51116202015	05111620	01/07/2015	NGRE	2
51116202015	05111620	01/07/2015	DFON	2
51116202015	05111620	01/07/2015	TANG	2
51116202015	05111620	01/07/2015	GOBS	2
51116202015	05111620	01/07/2015	NVIR	2
51116202015	05111620	01/07/2015	UULN	2
51116202015	05111620	01/07/2015	NVER	2
51116202015	05111620	01/07/2015	PULA	2
51116202015	05111620	01/07/2015	HLMO	2
51116202015	05111620	01/07/2015	SURI	2
51116202015	05111620	01/07/2015	NGES	2
51116202015	05111620	01/07/2015	SBIF	2
51116202015	05111620	01/07/2015	NANT	1
51116202015	05111620	01/07/2015	PTLA	1
51116202015	05111620	01/07/2015	TANG	1
51116202015	05111620	01/07/2015	CYDE	1
51116202015	05111620	01/07/2015	ADSP	1
51116202015	05111620	01/07/2015	CELL	1
51116202015	05111620	01/07/2015	CPLA	1
51116202015	05111620	01/07/2015	CSOL	1
51116202015	05111620	01/07/2015	PPRS	1
51116202015	05111620	01/07/2015	NAVI	1
51116202015	05111620	01/07/2015	FVUL	1
51116202015	05111620	01/07/2015	NDTG	1
51116202015	05111620	01/07/2015	CEUG	1
51116202015	05111620	01/07/2015	NRCH	1
51116202015	05111620	01/07/2015	SSTM	1
51116202015	05111620	01/07/2015	LGOE	1
51116202015	05111620	01/07/2015	NVER	1
51116202015	05111620	01/07/2015	SUMI	1
51116202015	05111620	01/07/2015	GYAT	1
51116202015	05111620	01/07/2015	DPET	1
51116202015	05111620	01/07/2015	FRAG	1
51116202015	05111620	01/07/2015	DCOT	1
51116202015	05111620	01/07/2015	CLCT	1
51116202015	05111620	01/07/2015	EOMI	1
51116202015	05111620	01/07/2015	SURO	1
51116202015	05111620	01/07/2015	FMIT	1
51116202015	05111620	01/07/2015	NGER	1
51116202015	05111620	01/07/2015	FSLU	1
51116202021	05111620	05/10/2021	ADMI	44
51116202021	05111620	05/10/2021	NPAL	14
51116202021	05111620	05/10/2021	SIDE	30
51116202021	05111620	05/10/2021	NANT	11
51116202021	05111620	05/10/2021	ACHD	3
51116202021	05111620	05/10/2021	ADLA	11
51116202021	05111620	05/10/2021	NGER	2
51116202021	05111620	05/10/2021	GMIN	1
51116202021	05111620	05/10/2021	NCTE	8
51116202021	05111620	05/10/2021	DOCU	4
51116202021	05111620	05/10/2021	NFON	8
51116202021	05111620	05/10/2021	NBNO	1
51116202021	05111620	05/10/2021	NCTV	6
51116202021	05111620	05/10/2021	AMID	30
51116202021	05111620	05/10/2021	ADEU	4
51116202021	05111620	05/10/2021	NAMP	9
51116202021	05111620	05/10/2021	HLMO	7
51116202021	05111620	05/10/2021	AMCD	1
51116202021	05111620	05/10/2021	ADRU	5
51116202021	05111620	05/10/2021	NSOC	4
51116202021	05111620	05/10/2021	CHLI	9
51116202021	05111620	05/10/2021	PUOB	1
51116202021	05111620	05/10/2021	NSUA	2
51116202021	05111620	05/10/2021	NISO	3
51116202021	05111620	05/10/2021	NDIS	13
51116202021	05111620	05/10/2021	DSEP	8
51116202021	05111620	05/10/2021	NAVI	7
51116202021	05111620	05/10/2021	FMIT	12
51116202021	05111620	05/10/2021	NVIP	2
51116202021	05111620	05/10/2021	MPMI	8
51116202021	05111620	05/10/2021	FSBH	1
51116202021	05111620	05/10/2021	NRCH	3
51116202021	05111620	05/10/2021	SNIG	16
51116202021	05111620	05/10/2021	NTPT	9
51116202021	05111620	05/10/2021	NPAD	6
51116202021	05111620	05/10/2021	RABB	7
51116202021	05111620	05/10/2021	AOVA	1
51116202021	05111620	05/10/2021	NERI	1
51116202021	05111620	05/10/2021	DPSG	3
51116202021	05111620	05/10/2021	GPAR	4
51116202021	05111620	05/10/2021	NVEN	3
51116202021	05111620	05/10/2021	APED	15
51116202021	05111620	05/10/2021	TDEB	2
51116202021	05111620	05/10/2021	FMOC	8
51116202021	05111620	05/10/2021	CMLF	3
51116202021	05111620	05/10/2021	SELL	1
51116202021	05111620	05/10/2021	FHEL	1
51116202021	05111620	05/10/2021	ADCT	6
51116202021	05111620	05/10/2021	EOMI	2
51116202021	05111620	05/10/2021	ENTR	1
51116202021	05111620	05/10/2021	NTRV	1
51116202021	05111620	05/10/2021	DPRT	2
51116202021	05111620	05/10/2021	SEAT	2
51116202021	05111620	05/10/2021	NTEN	3
51116202021	05111620	05/10/2021	NFIC	1
51116202021	05111620	05/10/2021	CRCI	2
51116202021	05111620	05/10/2021	NGRE	2
51116202021	05111620	05/10/2021	NDFO	4
51116202021	05111620	05/10/2021	FSAP	2
51116202021	05111620	05/10/2021	GYAT	1
51116202021	05111620	05/10/2021	NREC	1
51116202021	05111620	05/10/2021	FPSP	1
51116202021	05111620	05/10/2021	NDME	1
51116202021	05111620	05/10/2021	NCPR	3
51116202021	05111620	05/10/2021	FPEL	2
51116202021	05111620	05/10/2021	HCAP	2
51116202021	05111620	05/10/2021	NSIA	1
51116202021	05111620	05/10/2021	CEUG	5
51116202021	05111620	05/10/2021	NINC	1
51116202021	05111620	05/10/2021	CSNU	1
51116202021	05111620	05/10/2021	NPSA	1
200805111620	05111620	29/07/2008	CPLE	8
200805111620	05111620	29/07/2008	APED	195
200805111620	05111620	29/07/2008	EOMI	6
200805111620	05111620	29/07/2008	GPRI	15
200805111620	05111620	29/07/2008	NTPT	7
200805111620	05111620	29/07/2008	NDIS	4
200805111620	05111620	29/07/2008	NREC	5
200805111620	05111620	29/07/2008	NSOC	3
200805111620	05111620	29/07/2008	RABB	23
200805111620	05111620	29/07/2008	COCE	8
200805111620	05111620	29/07/2008	ADMI	14
200805111620	05111620	29/07/2008	ADPY	1
200805111620	05111620	29/07/2008	NDIF	3
200805111620	05111620	29/07/2008	PLFR	4
200805111620	05111620	29/07/2008	NDEB	2
200805111620	05111620	29/07/2008	MAPE	1
200805111620	05111620	29/07/2008	CBAC	15
200805111620	05111620	29/07/2008	FLEN	9
200805111620	05111620	29/07/2008	GPVL	1
200805111620	05111620	29/07/2008	FSBH	2
200805111620	05111620	29/07/2008	RUNI	4
200805111620	05111620	29/07/2008	GNOD	1
200805111620	05111620	29/07/2008	NSYM	4
200805111620	05111620	29/07/2008	NZLT	2
200805111620	05111620	29/07/2008	DPET	1
200805111620	05111620	29/07/2008	NCTE	10
200805111620	05111620	29/07/2008	GYAC	1
200805111620	05111620	29/07/2008	NLIN	1
200805111620	05111620	29/07/2008	NESP	1
200805111620	05111620	29/07/2008	NCPR	3
200805111620	05111620	29/07/2008	DSTE	1
200805111620	05111620	29/07/2008	NANT	2
200805111620	05111620	29/07/2008	NGRE	1
200805111620	05111620	29/07/2008	NIFR	2
200805111620	05111620	29/07/2008	GSCA	4
200805111620	05111620	29/07/2008	NDME	2
200805111620	05111620	29/07/2008	DELL	2
200805111620	05111620	29/07/2008	NVEN	2
200805111620	05111620	29/07/2008	NZAG	1
200805111620	05111620	29/07/2008	CCCP	1
200805111620	05111620	29/07/2008	GPLI	1
200805111620	05111620	29/07/2008	GAFF	4
200805111620	05111620	29/07/2008	DCOT	2
200805111620	05111620	29/07/2008	TAPI	2
200805111620	05111620	29/07/2008	NRCS	1
200805111620	05111620	29/07/2008	LMUT	2
200805111620	05111620	29/07/2008	NAMP	2
200805111620	05111620	29/07/2008	PRST	1
200805111620	05111620	29/07/2008	ADSB	2
200805111620	05111620	29/07/2008	NELG	1
200805111620	05111620	29/07/2008	SIDE	1
200805111620	05111620	29/07/2008	FMOC	1
200805111620	05111620	29/07/2008	EPRO	1
200805111620	05111620	29/07/2008	NCRY	2
200805111620	05111620	29/07/2008	NRCH	1
200805111620	05111620	29/07/2008	CEUO	1
200805111620	05111620	29/07/2008	NSLU	2
200805111620	05111620	29/07/2008	NZSU	1
200905111620	05111620	28/07/2009	NSOC	11
200905111620	05111620	28/07/2009	ADMI	46
200905111620	05111620	28/07/2009	NDIS	34
200905111620	05111620	28/07/2009	APED	54
200905111620	05111620	28/07/2009	RABB	23
200905111620	05111620	28/07/2009	CPLE	18
200905111620	05111620	28/07/2009	ADCT	16
200905111620	05111620	28/07/2009	NRCH	6
200905111620	05111620	28/07/2009	EOMT	2
200905111620	05111620	28/07/2009	EOMI	32
200905111620	05111620	28/07/2009	GMIN	9
200905111620	05111620	28/07/2009	MAAT	2
200905111620	05111620	28/07/2009	NBNF	2
200905111620	05111620	28/07/2009	PLFR	14
200905111620	05111620	28/07/2009	PTLA	5
200905111620	05111620	28/07/2009	APGE	2
200905111620	05111620	28/07/2009	NFON	1
200905111620	05111620	28/07/2009	NINC	9
200905111620	05111620	28/07/2009	FPYG	1
200905111620	05111620	28/07/2009	ENTR	1
200905111620	05111620	28/07/2009	NCTE	4
200905111620	05111620	28/07/2009	NTPT	3
200905111620	05111620	28/07/2009	CBAC	3
200905111620	05111620	28/07/2009	CCCP	2
200905111620	05111620	28/07/2009	NPAL	14
200905111620	05111620	28/07/2009	NCOM	1
200905111620	05111620	28/07/2009	NANT	4
200905111620	05111620	28/07/2009	MAPE	2
200905111620	05111620	28/07/2009	RUNI	4
200905111620	05111620	28/07/2009	ADEU	9
200905111620	05111620	28/07/2009	GANG	3
200905111620	05111620	28/07/2009	GPRI	4
200905111620	05111620	28/07/2009	NERI	3
200905111620	05111620	28/07/2009	FSBH	2
200905111620	05111620	28/07/2009	FMOC	4
200905111620	05111620	28/07/2009	ACOP	9
200905111620	05111620	28/07/2009	SBRE	2
200905111620	05111620	28/07/2009	COCE	1
200905111620	05111620	28/07/2009	NAMP	8
200905111620	05111620	28/07/2009	ESVH	3
200905111620	05111620	28/07/2009	NVEN	6
200905111620	05111620	28/07/2009	NREC	1
200905111620	05111620	28/07/2009	GCLA	11
200905111620	05111620	28/07/2009	CEUO	6
200905111620	05111620	28/07/2009	HCAP	2
200905111620	05111620	28/07/2009	NLSU	1
201005111620	05111620	26/07/2010	NCTE	22
201005111620	05111620	26/07/2010	APED	37
201005111620	05111620	26/07/2010	ADMI	125
201005111620	05111620	26/07/2010	NAMP	56
201005111620	05111620	26/07/2010	NDIS	19
201005111620	05111620	26/07/2010	NDIF	4
201005111620	05111620	26/07/2010	EOMI	20
201005111620	05111620	26/07/2010	RABB	27
201005111620	05111620	26/07/2010	NREC	1
201005111620	05111620	26/07/2010	GOMP	8
201005111620	05111620	26/07/2010	NTPT	5
201005111620	05111620	26/07/2010	SIDE	9
201005111620	05111620	26/07/2010	DOBL	4
201005111620	05111620	26/07/2010	EOCO	2
201005111620	05111620	26/07/2010	ACOP	1
201005111620	05111620	26/07/2010	NCTV	2
201005111620	05111620	26/07/2010	GMIN	2
201005111620	05111620	26/07/2010	AOVA	2
201005111620	05111620	26/07/2010	CBAC	5
201005111620	05111620	26/07/2010	NIFR	1
201005111620	05111620	26/07/2010	DMES	2
201005111620	05111620	26/07/2010	FSBH	8
201005111620	05111620	26/07/2010	PLFR	7
201005111620	05111620	26/07/2010	NSOC	2
201005111620	05111620	26/07/2010	NANT	4
201005111620	05111620	26/07/2010	NDME	2
201005111620	05111620	26/07/2010	NFON	1
201005111620	05111620	26/07/2010	NRCH	1
201005111620	05111620	26/07/2010	ADPY	2
201005111620	05111620	26/07/2010	NZAG	1
201005111620	05111620	26/07/2010	NPAE	3
201005111620	05111620	26/07/2010	CPLE	2
201005111620	05111620	26/07/2010	NZSU	1
201005111620	05111620	26/07/2010	GPEL	2
201005111620	05111620	26/07/2010	LUTI	2
201005111620	05111620	26/07/2010	ADSA	7
201005111620	05111620	26/07/2010	FHEL	1
20130511162001	05111620	16/07/2013	NDIS	38
20130511162001	05111620	16/07/2013	DCOT	34
20130511162001	05111620	16/07/2013	NTPT	31
20130511162001	05111620	16/07/2013	SIDE	28
20130511162001	05111620	16/07/2013	EOMI	24
20130511162001	05111620	16/07/2013	NCTE	21
20130511162001	05111620	16/07/2013	DSEP	20
20130511162001	05111620	16/07/2013	NPAL	19
20130511162001	05111620	16/07/2013	APED	17
20130511162001	05111620	16/07/2013	NSOC	15
20130511162001	05111620	16/07/2013	DOCU	14
20130511162001	05111620	16/07/2013	CROS	11
20130511162001	05111620	16/07/2013	SURS	9
20130511162001	05111620	16/07/2013	CEUG	8
20130511162001	05111620	16/07/2013	TANG	8
20130511162001	05111620	16/07/2013	TDEB	6
20130511162001	05111620	16/07/2013	COCE	6
20130511162001	05111620	16/07/2013	NDIF	6
20130511162001	05111620	16/07/2013	NCPL	4
20130511162001	05111620	16/07/2013	AMID	5
20130511162001	05111620	16/07/2013	VUCO	4
20130511162001	05111620	16/07/2013	ADMI	4
20130511162001	05111620	16/07/2013	DPST	4
20130511162001	05111620	16/07/2013	NESC	4
20130511162001	05111620	16/07/2013	RABB	4
20130511162001	05111620	16/07/2013	GSCI	4
20130511162001	05111620	16/07/2013	FLEN	4
20130511162001	05111620	16/07/2013	NZSS	3
20130511162001	05111620	16/07/2013	NREC	3
20130511162001	05111620	16/07/2013	GYAT	3
20130511162001	05111620	16/07/2013	GYOB	3
20130511162001	05111620	16/07/2013	NVEN	3
20130511162001	05111620	16/07/2013	SBRE	3
20130511162001	05111620	16/07/2013	CLCT	2
20130511162001	05111620	16/07/2013	GMIN	2
20130511162001	05111620	16/07/2013	NCOM	2
20130511162001	05111620	16/07/2013	NPAE	2
20130511162001	05111620	16/07/2013	NRCH	2
20130511162001	05111620	16/07/2013	FSLU	2
20130511162001	05111620	16/07/2013	ADCS	2
20130511162001	05111620	16/07/2013	FSBH	2
20130511162001	05111620	16/07/2013	NLBT	2
20130511162001	05111620	16/07/2013	CCOS	2
20130511162001	05111620	16/07/2013	NASP	2
20130511162001	05111620	16/07/2013	GMIC	2
20130511162001	05111620	16/07/2013	FVUL	1
20130511162001	05111620	16/07/2013	NISU	1
20130511162001	05111620	16/07/2013	CMLF	1
20130511162001	05111620	16/07/2013	HALS	1
20130511162001	05111620	16/07/2013	NGRE	1
20130511162001	05111620	16/07/2013	TBCO	1
20140511162001	05111620	19/06/2014	NCTE	83
20140511162001	05111620	19/06/2014	APED	43
20140511162001	05111620	19/06/2014	NDIS	34
20140511162001	05111620	19/06/2014	PUOB	26
20140511162001	05111620	19/06/2014	SIDE	26
20140511162001	05111620	19/06/2014	CLCT	18
20140511162001	05111620	19/06/2014	NSOC	16
20140511162001	05111620	19/06/2014	AMID	15
20140511162001	05111620	19/06/2014	DSEP	11
20140511162001	05111620	19/06/2014	NTPT	11
20140511162001	05111620	19/06/2014	ADMI	10
20140511162001	05111620	19/06/2014	DCOT	10
20140511162001	05111620	19/06/2014	EOMI	10
20140511162001	05111620	19/06/2014	ADSB	8
20140511162001	05111620	19/06/2014	NAMP	7
20140511162001	05111620	19/06/2014	DELL	6
20140511162001	05111620	19/06/2014	GSCI	5
20140511162001	05111620	19/06/2014	PMOC	5
20140511162001	05111620	19/06/2014	TDEB	5
20140511162001	05111620	19/06/2014	ADSA	4
20140511162001	05111620	19/06/2014	NDIF	4
20140511162001	05111620	19/06/2014	TANG	4
20140511162001	05111620	19/06/2014	NANT	3
20140511162001	05111620	19/06/2014	NITZ	3
20140511162001	05111620	19/06/2014	NPAL	3
20140511162001	05111620	19/06/2014	XXXX	3
20140511162001	05111620	19/06/2014	NGRE	3
20140511162001	05111620	19/06/2014	CEUG	2
20140511162001	05111620	19/06/2014	COCE	2
20140511162001	05111620	19/06/2014	CPLA	2
20140511162001	05111620	19/06/2014	DOCU	2
20140511162001	05111620	19/06/2014	FMIT	2
20140511162001	05111620	19/06/2014	FSBH	2
20140511162001	05111620	19/06/2014	NCTT	2
20140511162001	05111620	19/06/2014	NESC	2
20140511162001	05111620	19/06/2014	RABB	2
20140511162001	05111620	19/06/2014	GOMP	2
20140511162001	05111620	19/06/2014	NVIP	2
20140511162001	05111620	19/06/2014	NAVI	2
20140511162001	05111620	19/06/2014	NVEN	2
20140511162001	05111620	19/06/2014	FPYG	1
20140511162001	05111620	19/06/2014	NLIN	1
20140511162001	05111620	19/06/2014	GYAC	1
20160511162001	05111620	09/08/2016	NCTE	33
20160511162001	05111620	09/08/2016	NGRE	1
20160511162001	05111620	09/08/2016	ADMI	45
20160511162001	05111620	09/08/2016	FMOC	10
20160511162001	05111620	09/08/2016	NPAL	4
20160511162001	05111620	09/08/2016	NIVA	5
20160511162001	05111620	09/08/2016	APED	52
20160511162001	05111620	09/08/2016	NDIS	33
20160511162001	05111620	09/08/2016	EOMI	7
20160511162001	05111620	09/08/2016	NSOC	8
20160511162001	05111620	09/08/2016	SIDE	59
20160511162001	05111620	09/08/2016	PTLA	3
20160511162001	05111620	09/08/2016	GBOB	4
20160511162001	05111620	09/08/2016	NIBU	2
20160511162001	05111620	09/08/2016	CLCT	12
20160511162001	05111620	09/08/2016	CMLF	2
20160511162001	05111620	09/08/2016	NPHP	12
20160511162001	05111620	09/08/2016	NANT	11
20160511162001	05111620	09/08/2016	FPYG	2
20160511162001	05111620	09/08/2016	NINC	4
20160511162001	05111620	09/08/2016	NREC	2
20160511162001	05111620	09/08/2016	NSIA	1
20160511162001	05111620	09/08/2016	CEUG	4
20160511162001	05111620	09/08/2016	NPAD	9
20160511162001	05111620	09/08/2016	SJAP	1
20160511162001	05111620	09/08/2016	NRCH	6
20160511162001	05111620	09/08/2016	DIPL	4
20160511162001	05111620	09/08/2016	GPRI	2
20160511162001	05111620	09/08/2016	DSEP	1
20160511162001	05111620	09/08/2016	NVEN	5
20160511162001	05111620	09/08/2016	NITZ	2
20160511162001	05111620	09/08/2016	RABB	2
20160511162001	05111620	09/08/2016	FMIT	2
20160511162001	05111620	09/08/2016	MPMI	3
20160511162001	05111620	09/08/2016	NTPT	1
20160511162001	05111620	09/08/2016	GSCI	1
20160511162001	05111620	09/08/2016	NISO	2
20160511162001	05111620	09/08/2016	CHLI	3
20160511162001	05111620	09/08/2016	RUNI	1
20160511162001	05111620	09/08/2016	NVIP	3
20160511162001	05111620	09/08/2016	NTNL	8
20160511162001	05111620	09/08/2016	NIPU	10
20160511162001	05111620	09/08/2016	NVDA	2
20160511162001	05111620	09/08/2016	FPSP	6
20160511162001	05111620	09/08/2016	NDFO	4
20160511162001	05111620	09/08/2016	NAMP	5
20160511162001	05111620	09/08/2016	SLAC	2
20170511162001	05111620	19/07/2017	ADRU	8
20170511162001	05111620	19/07/2017	NPAL	6
20170511162001	05111620	19/07/2017	NGRE	6
20170511162001	05111620	19/07/2017	NSOC	40
20170511162001	05111620	19/07/2017	APED	11
20170511162001	05111620	19/07/2017	AMID	46
20170511162001	05111620	19/07/2017	NTPT	24
20170511162001	05111620	19/07/2017	EOMI	10
20170511162001	05111620	19/07/2017	NDIS	44
20170511162001	05111620	19/07/2017	ADMI	8
20170511162001	05111620	19/07/2017	NTRV	4
20170511162001	05111620	19/07/2017	NCTE	14
20170511162001	05111620	19/07/2017	GYAC	2
20170511162001	05111620	19/07/2017	NRCH	6
20170511162001	05111620	19/07/2017	SIDE	4
20170511162001	05111620	19/07/2017	SJAP	6
20170511162001	05111620	19/07/2017	NREC	10
20170511162001	05111620	19/07/2017	NINC	8
20170511162001	05111620	19/07/2017	NVEN	2
20170511162001	05111620	19/07/2017	NAMP	4
20170511162001	05111620	19/07/2017	ADEU	3
20170511162001	05111620	19/07/2017	NVDA	2
20170511162001	05111620	19/07/2017	DSEP	67
20170511162001	05111620	19/07/2017	AOVA	2
20170511162001	05111620	19/07/2017	NANT	2
20170511162001	05111620	19/07/2017	MVAR	2
20170511162001	05111620	19/07/2017	ACAF	3
20170511162001	05111620	19/07/2017	NISO	2
20170511162001	05111620	19/07/2017	DPAR	2
20170511162001	05111620	19/07/2017	GSCI	2
20170511162001	05111620	19/07/2017	GPAR	1
20170511162001	05111620	19/07/2017	NSIA	2
20170511162001	05111620	19/07/2017	NIPF	2
20170511162001	05111620	19/07/2017	FVUL	2
20170511162001	05111620	19/07/2017	PMOC	8
20170511162001	05111620	19/07/2017	RABB	2
20170511162001	05111620	19/07/2017	HCAP	2
20170511162001	05111620	19/07/2017	GCLA	7
20170511162001	05111620	19/07/2017	NDFO	4
20170511162001	05111620	19/07/2017	FPYG	2
20170511162001	05111620	19/07/2017	CLCT	6
20170511162001	05111620	19/07/2017	FMIT	2
20170511162001	05111620	19/07/2017	NCRY	4
20170511162001	05111620	19/07/2017	ENTR	2
20170511162001	05111620	19/07/2017	NVIP	2
20170511162001	05111620	19/07/2017	CMLF	4
20170511162001	05111620	19/07/2017	FSLU	2
20170511162001	05111620	19/07/2017	NPAE	2
20170511162001	05111620	19/07/2017	GMEX	3
20170511162001	05111620	19/07/2017	CTUM	2
20170511162001	05111620	19/07/2017	GPRI	1
20170511162001	05111620	19/07/2017	ADMS	2
20170511162001	05111620	19/07/2017	APEL	2
20170511162001	05111620	19/07/2017	NLUN	2
20170511162001	05111620	19/07/2017	CEUG	2
20180511162001	05111620	20/08/2018	APED	71
20180511162001	05111620	20/08/2018	AMID	108
20180511162001	05111620	20/08/2018	NSOC	7
20180511162001	05111620	20/08/2018	CPLA	4
20180511162001	05111620	20/08/2018	NDFO	1
20180511162001	05111620	20/08/2018	MPMI	7
20180511162001	05111620	20/08/2018	ACOP	1
20180511162001	05111620	20/08/2018	CLCT	13
20180511162001	05111620	20/08/2018	MAAL	1
20180511162001	05111620	20/08/2018	EOMI	24
20180511162001	05111620	20/08/2018	CEUG	6
20180511162001	05111620	20/08/2018	SIDE	10
20180511162001	05111620	20/08/2018	NPAL	4
20180511162001	05111620	20/08/2018	STHE	2
20180511162001	05111620	20/08/2018	NCTE	8
20180511162001	05111620	20/08/2018	NDIS	14
20180511162001	05111620	20/08/2018	NINC	8
20180511162001	05111620	20/08/2018	NCTV	1
20180511162001	05111620	20/08/2018	NTPT	5
20180511162001	05111620	20/08/2018	RABB	16
20180511162001	05111620	20/08/2018	NDEB	2
20180511162001	05111620	20/08/2018	ADMI	11
20180511162001	05111620	20/08/2018	NAMP	5
20180511162001	05111620	20/08/2018	FMIT	6
20180511162001	05111620	20/08/2018	ADMT	2
20180511162001	05111620	20/08/2018	CFON	2
20180511162001	05111620	20/08/2018	PTLA	5
20180511162001	05111620	20/08/2018	ENTR	1
20180511162001	05111620	20/08/2018	SLAC	1
20180511162001	05111620	20/08/2018	RUNI	4
20180511162001	05111620	20/08/2018	GPLI	4
20180511162001	05111620	20/08/2018	NSIA	1
20180511162001	05111620	20/08/2018	SPUP	1
20180511162001	05111620	20/08/2018	NRCH	3
20180511162001	05111620	20/08/2018	NVEN	5
20180511162001	05111620	20/08/2018	COCE	3
20180511162001	05111620	20/08/2018	NREC	2
20180511162001	05111620	20/08/2018	PLFR	6
20180511162001	05111620	20/08/2018	ADSB	2
20180511162001	05111620	20/08/2018	HLMO	1
20180511162001	05111620	20/08/2018	NFON	4
20180511162001	05111620	20/08/2018	NGRE	1
20180511162001	05111620	20/08/2018	FMOC	4
20180511162001	05111620	20/08/2018	GSCI	1
20180511162001	05111620	20/08/2018	SJAP	2
20180511162001	05111620	20/08/2018	PLAU	2
20180511162001	05111620	20/08/2018	DCOT	2
20180511162001	05111620	20/08/2018	NANT	2
20180511162001	05111620	20/08/2018	MVAR	1
20180511162001	05111620	20/08/2018	PUOB	1
20180511162001	05111620	20/08/2018	GOLI	1
20180511162001	05111620	20/08/2018	FSLU	1
20180511162001	05111620	20/08/2018	DOCU	1
20180511162001	05111620	20/08/2018	NVDA	1
20180511162001	05111620	20/08/2018	NAVI	1
20190511162001	05111620	02/07/2019	NDIS	19
20190511162001	05111620	02/07/2019	NACI	1
20190511162001	05111620	02/07/2019	CLCT	10
20190511162001	05111620	02/07/2019	DSEP	8
20190511162001	05111620	02/07/2019	NDME	4
20190511162001	05111620	02/07/2019	SNIG	20
20190511162001	05111620	02/07/2019	NGRE	11
20190511162001	05111620	02/07/2019	NHEU	3
20190511162001	05111620	02/07/2019	NCTE	37
20190511162001	05111620	02/07/2019	COCE	2
20190511162001	05111620	02/07/2019	AMPH	6
20190511162001	05111620	02/07/2019	ACHD	6
20190511162001	05111620	02/07/2019	NDRA	1
20190511162001	05111620	02/07/2019	DPAR	8
20190511162001	05111620	02/07/2019	ADSB	7
20190511162001	05111620	02/07/2019	ADMI	54
20190511162001	05111620	02/07/2019	SJAP	3
20190511162001	05111620	02/07/2019	NTPT	25
20190511162001	05111620	02/07/2019	AMID	40
20190511162001	05111620	02/07/2019	NITZ	6
20190511162001	05111620	02/07/2019	NCPR	1
20190511162001	05111620	02/07/2019	NPAL	5
20190511162001	05111620	02/07/2019	NPAD	3
20190511162001	05111620	02/07/2019	ADRU	1
20190511162001	05111620	02/07/2019	FSAP	1
20190511162001	05111620	02/07/2019	SIDE	14
20190511162001	05111620	02/07/2019	EPRO	1
20190511162001	05111620	02/07/2019	FHEL	2
20190511162001	05111620	02/07/2019	NSOC	5
20190511162001	05111620	02/07/2019	ADEU	6
20190511162001	05111620	02/07/2019	CPLA	1
20190511162001	05111620	02/07/2019	PUOB	2
20190511162001	05111620	02/07/2019	CEUG	4
20190511162001	05111620	02/07/2019	ESLE	2
20190511162001	05111620	02/07/2019	ACOP	1
20190511162001	05111620	02/07/2019	APED	30
20190511162001	05111620	02/07/2019	PLFR	2
20190511162001	05111620	02/07/2019	KGES	2
20190511162001	05111620	02/07/2019	NAVI	2
20190511162001	05111620	02/07/2019	FMIT	3
20190511162001	05111620	02/07/2019	GOMP	1
20190511162001	05111620	02/07/2019	NCRY	2
20190511162001	05111620	02/07/2019	RUNI	2
20190511162001	05111620	02/07/2019	NPAE	1
20190511162001	05111620	02/07/2019	NXAS	2
20190511162001	05111620	02/07/2019	NVIR	1
20190511162001	05111620	02/07/2019	SLAC	4
20190511162001	05111620	02/07/2019	NRCH	2
20190511162001	05111620	02/07/2019	NREC	3
20190511162001	05111620	02/07/2019	MPMI	2
20190511162001	05111620	02/07/2019	NLAN	2
20190511162001	05111620	02/07/2019	PTLA	2
20190511162001	05111620	02/07/2019	FSLU	2
20190511162001	05111620	02/07/2019	DOCU	2
20190511162001	05111620	02/07/2019	NAMP	2
20190511162001	05111620	02/07/2019	NCTV	1
20190511162001	05111620	02/07/2019	CHLI	1
20190511162001	05111620	02/07/2019	APEL	1
20190511162001	05111620	02/07/2019	TAPI	1
20190511162001	05111620	02/07/2019	GPRI	2
20190511162001	05111620	02/07/2019	CSHU	1
20190511162001	05111620	02/07/2019	SHAN	1
