CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1459	06178052	27/06/2011	NRCH	2
1459	06178052	27/06/2011	GMIN	317
1459	06178052	27/06/2011	CEUG	18
1459	06178052	27/06/2011	NCTE	4
1459	06178052	27/06/2011	AINA	16
1459	06178052	27/06/2011	ADMI	4
1459	06178052	27/06/2011	NTPT	20
1459	06178052	27/06/2011	GPAR	12
1459	06178052	27/06/2011	MAPE	2
1459	06178052	27/06/2011	SPIN	2
1459	06178052	27/06/2011	NGRE	2
1459	06178052	27/06/2011	FMOC	1
1459	06178052	27/06/2011	HAMP	1
1459	06178052	27/06/2011	PLFR	1
1459	06178052	27/06/2011	GNOD	1
1459	06178052	27/06/2011	GOLI	1
1459	06178052	27/06/2011	NDUB	1
1459	06178052	27/06/2011	SBRE	1
1459	06178052	27/06/2011	NLIN	1
1459	06178052	27/06/2011	VUCO	14
1459	06178052	27/06/2011	NASP	1
1459	06178052	27/06/2011	COCS	1
20130617805201	06178052	16/09/2013	ADMI	12
20130617805201	06178052	16/09/2013	ACOP	2
20130617805201	06178052	16/09/2013	APED	30
20130617805201	06178052	16/09/2013	AINA	13
20130617805201	06178052	16/09/2013	AMMO	5
20130617805201	06178052	16/09/2013	SSEM	1
20130617805201	06178052	16/09/2013	EOMI	43
20130617805201	06178052	16/09/2013	FDIF	1
20130617805201	06178052	16/09/2013	ESBM	1
20130617805201	06178052	16/09/2013	CBAC	11
20130617805201	06178052	16/09/2013	FSBH	1
20130617805201	06178052	16/09/2013	MPMI	3
20130617805201	06178052	16/09/2013	FLEN	1
20130617805201	06178052	16/09/2013	FSLU	3
20130617805201	06178052	16/09/2013	NANT	3
20130617805201	06178052	16/09/2013	NCTE	20
20130617805201	06178052	16/09/2013	NGRE	2
20130617805201	06178052	16/09/2013	NCPR	1
20130617805201	06178052	16/09/2013	NRCH	11
20130617805201	06178052	16/09/2013	NTPT	22
20130617805201	06178052	16/09/2013	NVEN	5
20130617805201	06178052	16/09/2013	NSYM	4
20130617805201	06178052	16/09/2013	FMOC	28
20130617805201	06178052	16/09/2013	HCAP	2
20130617805201	06178052	16/09/2013	NGER	1
20130617805201	06178052	16/09/2013	GPAR	2
20130617805201	06178052	16/09/2013	GOMS	1
20130617805201	06178052	16/09/2013	NINC	10
20130617805201	06178052	16/09/2013	NAMP	9
20130617805201	06178052	16/09/2013	NPAL	4
20130617805201	06178052	16/09/2013	NDIS	93
20130617805201	06178052	16/09/2013	NSOC	1
20130617805201	06178052	16/09/2013	NREC	8
20130617805201	06178052	16/09/2013	SIDE	9
20130617805201	06178052	16/09/2013	NZAG	3
20130617805201	06178052	16/09/2013	NLIN	1
20130617805201	06178052	16/09/2013	NZSU	2
20130617805201	06178052	16/09/2013	GYOB	4
20130617805201	06178052	16/09/2013	FPSP	9
20130617805201	06178052	16/09/2013	PINS	2
20130617805201	06178052	16/09/2013	TAPI	5
20130617805201	06178052	16/09/2013	CMLF	1
20130617805201	06178052	16/09/2013	NPAD	2
20130617805201	06178052	16/09/2013	GNOD	2
20130617805201	06178052	16/09/2013	NACI	2
20130617805201	06178052	16/09/2013	NDUB	1
20130617805201	06178052	16/09/2013	TDEB	2
20130617805201	06178052	16/09/2013	NPAE	1
20130617805201	06178052	16/09/2013	PTLA	2
20160617805201	06178052	21/04/2016	UULN	2
20160617805201	06178052	21/04/2016	FCVA	1
20160617805201	06178052	21/04/2016	ADMI	3
20160617805201	06178052	21/04/2016	ACHD	1
20160617805201	06178052	21/04/2016	PTLA	6
20160617805201	06178052	21/04/2016	PLFR	2
20160617805201	06178052	21/04/2016	APED	4
20160617805201	06178052	21/04/2016	EOMI	12
20160617805201	06178052	21/04/2016	FSBH	1
20160617805201	06178052	21/04/2016	FSAP	1
20160617805201	06178052	21/04/2016	MPMI	12
20160617805201	06178052	21/04/2016	DCOT	1
20160617805201	06178052	21/04/2016	FMIT	1
20160617805201	06178052	21/04/2016	CYMB	2
20160617805201	06178052	21/04/2016	NANT	6
20160617805201	06178052	21/04/2016	NCTE	51
20160617805201	06178052	21/04/2016	NGRE	13
20160617805201	06178052	21/04/2016	NCPR	4
20160617805201	06178052	21/04/2016	NRCH	16
20160617805201	06178052	21/04/2016	NTPT	169
20160617805201	06178052	21/04/2016	NLAN	2
20160617805201	06178052	21/04/2016	PMOC	1
20160617805201	06178052	21/04/2016	CMLF	2
20160617805201	06178052	21/04/2016	NVEN	3
20160617805201	06178052	21/04/2016	GMIN	12
20160617805201	06178052	21/04/2016	GOLI	4
20160617805201	06178052	21/04/2016	GMIC	4
20160617805201	06178052	21/04/2016	TDEB	1
20160617805201	06178052	21/04/2016	NAMP	1
20160617805201	06178052	21/04/2016	NPAL	4
20160617805201	06178052	21/04/2016	NDIS	35
20160617805201	06178052	21/04/2016	NSOC	2
20160617805201	06178052	21/04/2016	NREC	5
20160617805201	06178052	21/04/2016	NLIN	1
20160617805201	06178052	21/04/2016	DSUB	1
20160617805201	06178052	21/04/2016	NITZ	1
20160617805201	06178052	21/04/2016	SLAC	15
20160617805201	06178052	21/04/2016	SBKU	1
20180617805201	06178052	31/07/2018	ADMI	49
20180617805201	06178052	31/07/2018	CEUG	4
20180617805201	06178052	31/07/2018	PLFR	4
20180617805201	06178052	31/07/2018	APED	32
20180617805201	06178052	31/07/2018	FSAP	12
20180617805201	06178052	31/07/2018	MPMI	18
20180617805201	06178052	31/07/2018	NANT	9
20180617805201	06178052	31/07/2018	NCTE	20
20180617805201	06178052	31/07/2018	NVEN	6
20180617805201	06178052	31/07/2018	NRCH	22
20180617805201	06178052	31/07/2018	GPAR	13
20180617805201	06178052	31/07/2018	NPAD	14
20180617805201	06178052	31/07/2018	NDIS	6
20180617805201	06178052	31/07/2018	SLAC	3
20180617805201	06178052	31/07/2018	CLCT	2
20180617805201	06178052	31/07/2018	NTRV	3
20180617805201	06178052	31/07/2018	GPRI	96
20180617805201	06178052	31/07/2018	NPAL	10
20180617805201	06178052	31/07/2018	ADEU	1
20180617805201	06178052	31/07/2018	NINC	1
20180617805201	06178052	31/07/2018	MVAR	1
20180617805201	06178052	31/07/2018	CMLF	10
20180617805201	06178052	31/07/2018	GOMP	2
20180617805201	06178052	31/07/2018	NZSU	8
20180617805201	06178052	31/07/2018	UULN	4
20180617805201	06178052	31/07/2018	AMID	4
20180617805201	06178052	31/07/2018	ADMS	1
20180617805201	06178052	31/07/2018	NCPL	5
20180617805201	06178052	31/07/2018	MAAL	8
20180617805201	06178052	31/07/2018	SNIG	34
20180617805201	06178052	31/07/2018	CSNU	7
20180617805201	06178052	31/07/2018	GLAT	2
20180617805201	06178052	31/07/2018	GPUM	2
20190617805201	06178052	15/05/2019	CHEV	1
20190617805201	06178052	15/05/2019	PMOC	4
20190617805201	06178052	15/05/2019	FMIT	12
20190617805201	06178052	15/05/2019	PINU	1
20190617805201	06178052	15/05/2019	SLAC	1
20190617805201	06178052	15/05/2019	NISU	1
20190617805201	06178052	15/05/2019	SIDE	4
20190617805201	06178052	15/05/2019	NSOC	2
20190617805201	06178052	15/05/2019	NDIS	19
20190617805201	06178052	15/05/2019	NPAL	3
20190617805201	06178052	15/05/2019	GPRI	9
20190617805201	06178052	15/05/2019	GMIN	4
20190617805201	06178052	15/05/2019	GPAR	12
20190617805201	06178052	15/05/2019	NVIP	2
20190617805201	06178052	15/05/2019	NVEN	4
20190617805201	06178052	15/05/2019	NRCH	23
20190617805201	06178052	15/05/2019	NTPT	16
20190617805201	06178052	15/05/2019	NGRE	15
20190617805201	06178052	15/05/2019	NCTE	28
20190617805201	06178052	15/05/2019	NANT	3
20190617805201	06178052	15/05/2019	FALL	10
20190617805201	06178052	15/05/2019	ADMM	3
20190617805201	06178052	15/05/2019	ENVE	3
20190617805201	06178052	15/05/2019	MAAT	4
20190617805201	06178052	15/05/2019	MPMI	13
20190617805201	06178052	15/05/2019	CLCT	32
20190617805201	06178052	15/05/2019	CAFF	2
20190617805201	06178052	15/05/2019	FSLU	9
20190617805201	06178052	15/05/2019	FSBH	10
20190617805201	06178052	15/05/2019	SNIG	5
20190617805201	06178052	15/05/2019	SPUP	4
20190617805201	06178052	15/05/2019	AMID	37
20190617805201	06178052	15/05/2019	APED	53
20190617805201	06178052	15/05/2019	AINA	4
20190617805201	06178052	15/05/2019	AMPH	11
20190617805201	06178052	15/05/2019	CEUG	4
20190617805201	06178052	15/05/2019	PLFR	8
20190617805201	06178052	15/05/2019	PTLA	2
20190617805201	06178052	15/05/2019	ADPY	2
20190617805201	06178052	15/05/2019	ADMO	2
20190617805201	06178052	15/05/2019	ADMI	21
20190617805201	06178052	15/05/2019	FRAG	2
20200617805201	06178052	05/05/2020	CSNU	5
20200617805201	06178052	05/05/2020	MPMI	27
20200617805201	06178052	05/05/2020	NCTE	60
20200617805201	06178052	05/05/2020	ESBT	1
20200617805201	06178052	05/05/2020	NRCH	21
20200617805201	06178052	05/05/2020	MALC	3
20200617805201	06178052	05/05/2020	CLCT	12
20200617805201	06178052	05/05/2020	APED	50
20200617805201	06178052	05/05/2020	AMID	25
20200617805201	06178052	05/05/2020	GPRI	27
20200617805201	06178052	05/05/2020	GPAR	7
20200617805201	06178052	05/05/2020	GPUM	8
20200617805201	06178052	05/05/2020	FSAP	14
20200617805201	06178052	05/05/2020	NGDU	2
20200617805201	06178052	05/05/2020	NTPT	8
20200617805201	06178052	05/05/2020	VUCO	2
20200617805201	06178052	05/05/2020	NAVI	2
20200617805201	06178052	05/05/2020	SLAC	1
20200617805201	06178052	05/05/2020	NREC	1
20200617805201	06178052	05/05/2020	NCPL	2
20200617805201	06178052	05/05/2020	NPAL	2
20200617805201	06178052	05/05/2020	NISU	2
20200617805201	06178052	05/05/2020	NDIS	75
20200617805201	06178052	05/05/2020	ADRI	1
20200617805201	06178052	05/05/2020	ADMI	42
20200617805201	06178052	05/05/2020	ADMT	2
20200617805201	06178052	05/05/2020	PTLA	3
20200617805201	06178052	05/05/2020	CEUG	1
20200617805201	06178052	05/05/2020	NANT	2
20200617805201	06178052	05/05/2020	AINA	1
