CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61077452021	06107745	09/06/2021	ADMI	24
61077452021	06107745	09/06/2021	NAVI	4
61077452021	06107745	09/06/2021	RSIN	23
61077452021	06107745	09/06/2021	ADRI	78
61077452021	06107745	09/06/2021	PTLA	3
61077452021	06107745	09/06/2021	ENMI	43
61077452021	06107745	09/06/2021	FVAU	41
61077452021	06107745	09/06/2021	ESLE	28
61077452021	06107745	09/06/2021	NYCO	32
61077452021	06107745	09/06/2021	ADSU	14
61077452021	06107745	09/06/2021	GMMI	23
61077452021	06107745	09/06/2021	COPL	2
61077452021	06107745	09/06/2021	DMES	1
61077452021	06107745	09/06/2021	AHOF	6
61077452021	06107745	09/06/2021	PSBR	20
61077452021	06107745	09/06/2021	FPRU	21
61077452021	06107745	09/06/2021	FGRA	7
61077452021	06107745	09/06/2021	MVAR	1
61077452021	06107745	09/06/2021	UULN	14
61077452021	06107745	09/06/2021	GEXL	1
61077452021	06107745	09/06/2021	NDIS	3
61077452021	06107745	09/06/2021	ADTC	4
61077452021	06107745	09/06/2021	NPAE	2
61077452021	06107745	09/06/2021	NSNM	1
61077452021	06107745	09/06/2021	CTGL	1
61077452021	06107745	09/06/2021	PLFR	2
61077452021	06107745	09/06/2021	HARC	1
61077452022	06107745	09/06/2022	ADRI	214
61077452022	06107745	09/06/2022	CLNT	75
61077452022	06107745	09/06/2022	CEUG	31
61077452022	06107745	09/06/2022	NPAL	15
61077452022	06107745	09/06/2022	NIAR	11
61077452022	06107745	09/06/2022	NSTS	8
61077452022	06107745	09/06/2022	NYCO	8
61077452022	06107745	09/06/2022	NCTE	7
61077452022	06107745	09/06/2022	ADCT	4
61077452022	06107745	09/06/2022	ADMI	4
61077452022	06107745	09/06/2022	ADSH	4
61077452022	06107745	09/06/2022	FPRU	4
61077452022	06107745	09/06/2022	CATO	3
61077452022	06107745	09/06/2022	CAFF	2
61077452022	06107745	09/06/2022	ESLE	2
61077452022	06107745	09/06/2022	GMMI	2
61077452022	06107745	09/06/2022	RSIN	2
61077452022	06107745	09/06/2022	ENVE	1
61077452022	06107745	09/06/2022	GELG	1
61077452022	06107745	09/06/2022	MVAR	1
61077452022	06107745	09/06/2022	PSBR	1
61077452022	06107745	09/06/2022	SCON	1
61077452022	06107745	09/06/2022	SNIG	1
