CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002008	06133000	11/03/2008	ADPY	221
61330002008	06133000	11/03/2008	GOLI	9
61330002008	06133000	11/03/2008	NSBL	34
61330002008	06133000	11/03/2008	APED	2
61330002008	06133000	11/03/2008	ADMI	38
61330002008	06133000	11/03/2008	DVUL	4
61330002008	06133000	11/03/2008	NTPT	5
61330002008	06133000	11/03/2008	NFON	8
61330002008	06133000	11/03/2008	CPLI	2
61330002008	06133000	11/03/2008	ENVE	8
61330002008	06133000	11/03/2008	ACLI	14
61330002008	06133000	11/03/2008	GOLD	10
61330002008	06133000	11/03/2008	ESLE	6
61330002008	06133000	11/03/2008	ENMI	7
61330002008	06133000	11/03/2008	DMON	16
61330002008	06133000	11/03/2008	ADAM	3
61330002008	06133000	11/03/2008	NCTE	1
61330002008	06133000	11/03/2008	NRCH	1
61330002008	06133000	11/03/2008	NGRE	1
61330002008	06133000	11/03/2008	DEHR	1
61330002008	06133000	11/03/2008	FARC	1
61330002008	06133000	11/03/2008	DMES	1
61330002008	06133000	11/03/2008	CCMP	1
61330002008	06133000	11/03/2008	COPL	1
61330002008	06133000	11/03/2008	NDIS	1
61330002008	06133000	11/03/2008	NLAN	1
61330002008	06133000	11/03/2008	RSIN	1
61330002008	06133000	11/03/2008	FDEL	1
61330002008	06133000	11/03/2008	FCVA	1
61330002009	06133000	18/03/2009	DMON	12
61330002009	06133000	18/03/2009	ADPY	108
61330002009	06133000	18/03/2009	NFON	3
61330002009	06133000	18/03/2009	ADMI	39
61330002009	06133000	18/03/2009	GACC	4
61330002009	06133000	18/03/2009	ENMI	12
61330002009	06133000	18/03/2009	ADAM	20
61330002009	06133000	18/03/2009	AINA	3
61330002009	06133000	18/03/2009	ACLI	76
61330002009	06133000	18/03/2009	RSIN	14
61330002009	06133000	18/03/2009	COPL	16
61330002009	06133000	18/03/2009	NREC	1
61330002009	06133000	18/03/2009	NSBL	4
61330002009	06133000	18/03/2009	EOMI	3
61330002009	06133000	18/03/2009	CEUG	32
61330002009	06133000	18/03/2009	CPLI	6
61330002009	06133000	18/03/2009	APED	19
61330002009	06133000	18/03/2009	NDIS	5
61330002009	06133000	18/03/2009	GPEL	1
61330002009	06133000	18/03/2009	GOLD	1
61330002009	06133000	18/03/2009	ENVE	1
61330002009	06133000	18/03/2009	NCTE	13
61330002009	06133000	18/03/2009	NTPT	1
61330002009	06133000	18/03/2009	ESLE	1
61330002009	06133000	18/03/2009	PTLA	1
61330002009	06133000	18/03/2009	EULA	1
61330002009	06133000	18/03/2009	FARC	1
61330002009	06133000	18/03/2009	GTER	1
61330002009	06133000	18/03/2009	NRCH	1
61330002010	06133000	16/03/2010	ESLE	203
61330002010	06133000	16/03/2010	CPLI	16
61330002010	06133000	16/03/2010	DMON	29
61330002010	06133000	16/03/2010	DVUL	2
61330002010	06133000	16/03/2010	GOLI	26
61330002010	06133000	16/03/2010	NSBL	17
61330002010	06133000	16/03/2010	ACLI	22
61330002010	06133000	16/03/2010	ADPY	24
61330002010	06133000	16/03/2010	DEHR	38
61330002010	06133000	16/03/2010	NDIS	4
61330002010	06133000	16/03/2010	NTPT	3
61330002010	06133000	16/03/2010	ENMI	4
61330002010	06133000	16/03/2010	GOLD	2
61330002010	06133000	16/03/2010	NFON	2
61330002010	06133000	16/03/2010	CEUG	4
61330002010	06133000	16/03/2010	MAAT	1
61330002010	06133000	16/03/2010	COPL	2
61330002010	06133000	16/03/2010	FARC	1
61330002011	06133000	01/03/2011	ACLI	184
61330002011	06133000	01/03/2011	ADPY	81
61330002011	06133000	01/03/2011	ESLE	71
61330002011	06133000	01/03/2011	ENMI	17
61330002011	06133000	01/03/2011	GOLI	11
61330002011	06133000	01/03/2011	NSBL	4
61330002011	06133000	01/03/2011	DVUL	2
61330002011	06133000	01/03/2011	NDIS	2
61330002011	06133000	01/03/2011	DMON	11
61330002011	06133000	01/03/2011	GPEL	1
61330002011	06133000	01/03/2011	MPMI	1
61330002011	06133000	01/03/2011	GOLD	1
61330002011	06133000	01/03/2011	DMES	1
61330002011	06133000	01/03/2011	DEHR	2
61330002011	06133000	01/03/2011	RSIN	2
61330002011	06133000	01/03/2011	CEUG	4
61330002011	06133000	01/03/2011	FARC	1
61330002011	06133000	01/03/2011	CCMP	1
61330002011	06133000	01/03/2011	NTPT	1
61330002011	06133000	01/03/2011	NRCH	1
61330002011	06133000	01/03/2011	NFON	1
61330002012	06133000	28/02/2012	GOLI	40
61330002012	06133000	28/02/2012	ENMI	54
61330002012	06133000	28/02/2012	ADPY	78
61330002012	06133000	28/02/2012	ADMI	142
61330002012	06133000	28/02/2012	ENVE	18
61330002012	06133000	28/02/2012	DEHR	7
61330002012	06133000	28/02/2012	CHUS	1
61330002012	06133000	28/02/2012	DMON	13
61330002012	06133000	28/02/2012	GPUM	2
61330002012	06133000	28/02/2012	NIPR	23
61330002012	06133000	28/02/2012	NDIS	8
61330002012	06133000	28/02/2012	NCTE	5
61330002012	06133000	28/02/2012	VUCO	6
61330002012	06133000	28/02/2012	NZSS	9
61330002012	06133000	28/02/2012	FCVA	1
61330002012	06133000	28/02/2012	CAEX	1
61330002012	06133000	28/02/2012	SEMN	2
61330002012	06133000	28/02/2012	ESLE	3
61330002012	06133000	28/02/2012	NTPT	1
61330002012	06133000	28/02/2012	GMIN	1
61330002012	06133000	28/02/2012	APED	1
61330002012	06133000	28/02/2012	GOLD	9
61330002012	06133000	28/02/2012	RSIN	1
61330002012	06133000	28/02/2012	NFON	2
61330002012	06133000	28/02/2012	COCS	1
61330002012	06133000	28/02/2012	FRUM	1
61330002012	06133000	28/02/2012	FCAU	3
61330002012	06133000	28/02/2012	ADMA	1
61330002013	06133000	26/02/2013	DEHR	24
61330002013	06133000	26/02/2013	DMON	9
61330002013	06133000	26/02/2013	GOLI	26
61330002013	06133000	26/02/2013	ESLE	159
61330002013	06133000	26/02/2013	ADPY	33
61330002013	06133000	26/02/2013	ADMI	78
61330002013	06133000	26/02/2013	ADAM	58
61330002013	06133000	26/02/2013	NRCH	1
61330002013	06133000	26/02/2013	VUCO	2
61330002013	06133000	26/02/2013	ENMI	5
61330002013	06133000	26/02/2013	RSIN	5
61330002013	06133000	26/02/2013	FCVA	3
61330002013	06133000	26/02/2013	DMES	4
61330002013	06133000	26/02/2013	ENLB	5
61330002013	06133000	26/02/2013	DVUL	4
61330002013	06133000	26/02/2013	NTPT	4
61330002013	06133000	26/02/2013	GOLD	1
61330002013	06133000	26/02/2013	GOMS	4
61330002013	06133000	26/02/2013	CYMS	1
61330002013	06133000	26/02/2013	PTLA	1
61330002013	06133000	26/02/2013	GELG	1
61330002013	06133000	26/02/2013	COCS	1
61330002013	06133000	26/02/2013	FDEL	1
61330002014	06133000	13/02/2014	ADPY	73
61330002014	06133000	13/02/2014	ADMI	173
61330002014	06133000	13/02/2014	DMON	16
61330002014	06133000	13/02/2014	DEHR	37
61330002014	06133000	13/02/2014	ESLE	20
61330002014	06133000	13/02/2014	FDEL	12
61330002014	06133000	13/02/2014	GOLI	5
61330002014	06133000	13/02/2014	GTER	2
61330002014	06133000	13/02/2014	NDIS	3
61330002014	06133000	13/02/2014	FAUT	24
61330002014	06133000	13/02/2014	ACLI	8
61330002014	06133000	13/02/2014	GOLD	4
61330002014	06133000	13/02/2014	ENMI	1
61330002014	06133000	13/02/2014	RSIN	1
61330002014	06133000	13/02/2014	NRCH	3
61330002014	06133000	13/02/2014	CCMP	5
61330002014	06133000	13/02/2014	FRAG	2
61330002014	06133000	13/02/2014	CEUG	2
61330002014	06133000	13/02/2014	DVUT	1
61330002014	06133000	13/02/2014	NCTE	5
61330002014	06133000	13/02/2014	ENVE	1
61330002014	06133000	13/02/2014	GOMP	1
61330002014	06133000	13/02/2014	NTPT	1
61330002015	06133000	16/02/2015	DEHR	63
61330002015	06133000	16/02/2015	DMON	65
61330002015	06133000	16/02/2015	ADPY	72
61330002015	06133000	16/02/2015	ACLI	111
61330002015	06133000	16/02/2015	CPLI	5
61330002015	06133000	16/02/2015	GOLI	28
61330002015	06133000	16/02/2015	ESLE	28
61330002015	06133000	16/02/2015	GAGV	3
61330002015	06133000	16/02/2015	ADMI	20
61330002015	06133000	16/02/2015	APED	1
61330002015	06133000	16/02/2015	NCTE	2
61330002015	06133000	16/02/2015	GOLD	6
61330002015	06133000	16/02/2015	FRAG	4
61330002015	06133000	16/02/2015	CEUG	6
61330002015	06133000	16/02/2015	FAUT	3
61330002015	06133000	16/02/2015	CCMP	2
61330002015	06133000	16/02/2015	RSIN	1
61330002016	06133000	15/02/2016	ADPY	146
61330002016	06133000	15/02/2016	ADMI	96
61330002016	06133000	15/02/2016	ACLI	142
61330002016	06133000	15/02/2016	GOLI	8
61330002016	06133000	15/02/2016	ESLE	2
61330002016	06133000	15/02/2016	NCTE	4
61330002016	06133000	15/02/2016	GOLD	5
61330002016	06133000	15/02/2016	GELG	10
61330002016	06133000	15/02/2016	DEHR	9
61330002016	06133000	15/02/2016	CEUG	2
61330002016	06133000	15/02/2016	APED	2
61330002016	06133000	15/02/2016	NDIS	1
61330002016	06133000	15/02/2016	CAEX	2
61330002016	06133000	15/02/2016	VUCO	2
61330002016	06133000	15/02/2016	NTPT	1
61330002016	06133000	15/02/2016	EOMI	2
61330002017	06133000	22/02/2017	ADPY	225
61330002017	06133000	22/02/2017	ADMI	131
61330002017	06133000	22/02/2017	GOLI	17
61330002017	06133000	22/02/2017	GELG	7
61330002017	06133000	22/02/2017	FAUT	1
61330002017	06133000	22/02/2017	CEUG	4
61330002017	06133000	22/02/2017	ESLE	4
61330002017	06133000	22/02/2017	CAEX	2
61330002017	06133000	22/02/2017	GTER	3
61330002017	06133000	22/02/2017	ESBM	1
61330002017	06133000	22/02/2017	NCTE	1
61330002017	06133000	22/02/2017	DEHR	1
61330002017	06133000	22/02/2017	DEFO	2
61330002017	06133000	22/02/2017	APED	2
61330002017	06133000	22/02/2017	NFON	1
61330002017	06133000	22/02/2017	GAGV	1
61330002017	06133000	22/02/2017	NDIS	1
61330002017	06133000	22/02/2017	GOLD	2
61330002018	06133000	13/02/2018	ADPY	84
61330002018	06133000	13/02/2018	ADMI	103
61330002018	06133000	13/02/2018	ACLI	39
61330002018	06133000	13/02/2018	GOLI	54
61330002018	06133000	13/02/2018	GOLD	91
61330002018	06133000	13/02/2018	ESLE	39
61330002018	06133000	13/02/2018	CPLI	2
61330002018	06133000	13/02/2018	DEHR	4
61330002018	06133000	13/02/2018	ENMI	10
61330002018	06133000	13/02/2018	DMON	8
61330002018	06133000	13/02/2018	NDIS	2
61330002018	06133000	13/02/2018	CEUG	2
61330002018	06133000	13/02/2018	GAGV	1
61330002018	06133000	13/02/2018	NFON	2
61330002018	06133000	13/02/2018	FCAD	4
61330002018	06133000	13/02/2018	RSIN	2
61330002018	06133000	13/02/2018	ENVE	1
61330002019	06133000	13/02/2019	ADMI	143
61330002019	06133000	13/02/2019	ADPY	109
61330002019	06133000	13/02/2019	CCMP	4
61330002019	06133000	13/02/2019	DMON	10
61330002019	06133000	13/02/2019	ESLE	45
61330002019	06133000	13/02/2019	NDIS	2
61330002019	06133000	13/02/2019	DEHR	16
61330002019	06133000	13/02/2019	GOLD	6
61330002019	06133000	13/02/2019	GELG	7
61330002019	06133000	13/02/2019	ENMI	2
61330002019	06133000	13/02/2019	ACLI	21
61330002019	06133000	13/02/2019	FVAU	7
61330002019	06133000	13/02/2019	GOLI	7
61330002019	06133000	13/02/2019	NFON	1
61330002019	06133000	13/02/2019	NCTE	2
61330002019	06133000	13/02/2019	CLTL	1
61330002019	06133000	13/02/2019	CPLI	2
61330002019	06133000	13/02/2019	GTER	4
61330002019	06133000	13/02/2019	NTPT	2
61330002019	06133000	13/02/2019	RSIN	1
61330002019	06133000	13/02/2019	ADAM	2
61330002019	06133000	13/02/2019	NSOC	1
61330002019	06133000	13/02/2019	CEUG	1
61330002019	06133000	13/02/2019	DMES	2
61330002019	06133000	13/02/2019	CAEX	1
61330002019	06133000	13/02/2019	CPED	1
61330002020	06133000	17/02/2020	ACLI	131
61330002020	06133000	17/02/2020	ADMI	73
61330002020	06133000	17/02/2020	ADPY	135
61330002020	06133000	17/02/2020	ESLE	14
61330002020	06133000	17/02/2020	CEUG	5
61330002020	06133000	17/02/2020	FVAU	1
61330002020	06133000	17/02/2020	NDIS	4
61330002020	06133000	17/02/2020	DEHR	3
61330002020	06133000	17/02/2020	GTER	2
61330002020	06133000	17/02/2020	GOLI	10
61330002020	06133000	17/02/2020	ACAF	10
61330002020	06133000	17/02/2020	ADAM	4
61330002020	06133000	17/02/2020	ADMO	2
61330002020	06133000	17/02/2020	COPL	2
61330002020	06133000	17/02/2020	GELG	4
61330002020	06133000	17/02/2020	FPEC	6
61330002020	06133000	17/02/2020	ENMI	2
61330002020	06133000	17/02/2020	DMON	1
61330002020	06133000	17/02/2020	GOLD	2
