CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40070502012	04007050	11/10/2012	EIMP	2
40070502012	04007050	11/10/2012	PLFR	6
40070502012	04007050	11/10/2012	CEUG	4
40070502012	04007050	11/10/2012	APED	3
40070502012	04007050	11/10/2012	SSEM	8
40070502012	04007050	11/10/2012	EOMI	28
40070502012	04007050	11/10/2012	ESBM	20
40070502012	04007050	11/10/2012	MPMI	20
40070502012	04007050	11/10/2012	RSIN	2
40070502012	04007050	11/10/2012	RABB	31
40070502012	04007050	11/10/2012	NGRE	95
40070502012	04007050	11/10/2012	NLAN	12
40070502012	04007050	11/10/2012	GPRI	30
40070502012	04007050	11/10/2012	GOMS	4
40070502012	04007050	11/10/2012	NINC	132
40070502012	04007050	11/10/2012	NAMP	12
40070502012	04007050	11/10/2012	NCPL	2
40070502012	04007050	11/10/2012	NPAL	2
40070502013	04007050	25/06/2013	DPST	1
40070502013	04007050	25/06/2013	UULN	1
40070502013	04007050	25/06/2013	ADMI	10
40070502013	04007050	25/06/2013	PTLA	6
40070502013	04007050	25/06/2013	PLFR	34
40070502013	04007050	25/06/2013	CEUG	32
40070502013	04007050	25/06/2013	CPED	28
40070502013	04007050	25/06/2013	APED	5
40070502013	04007050	25/06/2013	AINA	4
40070502013	04007050	25/06/2013	EOMI	34
40070502013	04007050	25/06/2013	ESBM	13
40070502013	04007050	25/06/2013	FSAP	21
40070502013	04007050	25/06/2013	MPMI	27
40070502013	04007050	25/06/2013	EORH	1
40070502013	04007050	25/06/2013	RSIN	24
40070502013	04007050	25/06/2013	MALC	1
40070502013	04007050	25/06/2013	RABB	5
40070502013	04007050	25/06/2013	NGRE	40
40070502013	04007050	25/06/2013	NLAN	17
40070502013	04007050	25/06/2013	GPAR	12
40070502013	04007050	25/06/2013	GMIN	2
40070502013	04007050	25/06/2013	GPRI	22
40070502013	04007050	25/06/2013	GBOB	3
40070502013	04007050	25/06/2013	NINC	50
40070502013	04007050	25/06/2013	NIPU	5
40070502013	04007050	25/06/2013	NLIN	1
40070502013	04007050	25/06/2013	NZSS	4
40070502013	04007050	25/06/2013	FVUL	1
40070502013	04007050	25/06/2013	PINS	2
40070502014	04007050	12/06/2014	APED	38
40070502014	04007050	12/06/2014	NSTS	182
40070502014	04007050	12/06/2014	NVIP	2
40070502014	04007050	12/06/2014	FSBH	1
40070502014	04007050	12/06/2014	NGRE	46
40070502014	04007050	12/06/2014	EOMI	39
40070502014	04007050	12/06/2014	MPMI	6
40070502014	04007050	12/06/2014	GACC	8
40070502014	04007050	12/06/2014	NLAN	7
40070502014	04007050	12/06/2014	RSIN	11
40070502014	04007050	12/06/2014	PPVS	1
40070502014	04007050	12/06/2014	NFON	2
40070502014	04007050	12/06/2014	PLFR	18
40070502014	04007050	12/06/2014	NSOC	2
40070502014	04007050	12/06/2014	AMID	1
40070502014	04007050	12/06/2014	MCIR	1
40070502014	04007050	12/06/2014	NPAL	5
40070502014	04007050	12/06/2014	NVEN	2
40070502014	04007050	12/06/2014	GPRI	2
40070502014	04007050	12/06/2014	ADSP	1
40070502014	04007050	12/06/2014	PTLA	1
40070502014	04007050	12/06/2014	FGRA	1
40070502014	04007050	12/06/2014	RABB	3
40070502014	04007050	12/06/2014	PLAU	3
40070502014	04007050	12/06/2014	CLCT	2
40070502014	04007050	12/06/2014	GPAR	3
40070502014	04007050	12/06/2014	ESBM	4
40070502014	04007050	12/06/2014	SHAN	2
40070502014	04007050	12/06/2014	LMUT	1
40070502014	04007050	12/06/2014	GAUG	1
40070502014	04007050	12/06/2014	FCVA	1
40070502014	04007050	12/06/2014	NRHY	1
40070502014	04007050	12/06/2014	TDEB	1
40070502014	04007050	12/06/2014	ADMI	1
40070502014	04007050	12/06/2014	CEUG	1
