CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51148202015	05114820	30/06/2015	APED	187
51148202015	05114820	30/06/2015	NTPT	35
51148202015	05114820	30/06/2015	RABB	25
51148202015	05114820	30/06/2015	NDIS	24
51148202015	05114820	30/06/2015	CLCT	21
51148202015	05114820	30/06/2015	NCTE	16
51148202015	05114820	30/06/2015	GOMP	12
51148202015	05114820	30/06/2015	AMID	12
51148202015	05114820	30/06/2015	EOMI	10
51148202015	05114820	30/06/2015	ADMI	9
51148202015	05114820	30/06/2015	NSOC	7
51148202015	05114820	30/06/2015	NAQR	6
51148202015	05114820	30/06/2015	FSBH	4
51148202015	05114820	30/06/2015	CPLA	4
51148202015	05114820	30/06/2015	COCE	4
51148202015	05114820	30/06/2015	SIDE	3
51148202015	05114820	30/06/2015	NRCH	3
51148202015	05114820	30/06/2015	CEUG	3
51148202015	05114820	30/06/2015	GSCI	2
51148202015	05114820	30/06/2015	NVEN	2
51148202015	05114820	30/06/2015	SLAC	2
51148202015	05114820	30/06/2015	GMIC	2
51148202015	05114820	30/06/2015	PTLA	2
51148202015	05114820	30/06/2015	ADMS	1
51148202015	05114820	30/06/2015	NREC	1
51148202015	05114820	30/06/2015	ESBM	1
51148202015	05114820	30/06/2015	NCTV	1
51148202015	05114820	30/06/2015	FMIT	1
51148202015	05114820	30/06/2015	RUNI	1
51148202015	05114820	30/06/2015	PLFR	1
51148202021	05114820	17/06/2021	NMOK	6
51148202021	05114820	17/06/2021	NDFO	14
51148202021	05114820	17/06/2021	SIDE	55
51148202021	05114820	17/06/2021	APED	21
51148202021	05114820	17/06/2021	NGRE	2
51148202021	05114820	17/06/2021	AMID	28
51148202021	05114820	17/06/2021	NCTE	7
51148202021	05114820	17/06/2021	NVEN	16
51148202021	05114820	17/06/2021	CMDU	1
51148202021	05114820	17/06/2021	HNOR	1
51148202021	05114820	17/06/2021	NPAL	11
51148202021	05114820	17/06/2021	NTPT	24
51148202021	05114820	17/06/2021	ADCC	2
51148202021	05114820	17/06/2021	NSOC	8
51148202021	05114820	17/06/2021	MVAR	8
51148202021	05114820	17/06/2021	NDME	4
51148202021	05114820	17/06/2021	FHEL	16
51148202021	05114820	17/06/2021	ADMI	17
51148202021	05114820	17/06/2021	NHEU	1
51148202021	05114820	17/06/2021	MPMI	10
51148202021	05114820	17/06/2021	RUNI	1
51148202021	05114820	17/06/2021	NCPR	9
51148202021	05114820	17/06/2021	SNIG	7
51148202021	05114820	17/06/2021	CMEN	3
51148202021	05114820	17/06/2021	AMCD	1
51148202021	05114820	17/06/2021	NITZ	2
51148202021	05114820	17/06/2021	NDIS	11
51148202021	05114820	17/06/2021	FMIT	11
51148202021	05114820	17/06/2021	DOCU	4
51148202021	05114820	17/06/2021	NZAG	4
51148202021	05114820	17/06/2021	MCIR	4
51148202021	05114820	17/06/2021	NREC	7
51148202021	05114820	17/06/2021	HUCO	15
51148202021	05114820	17/06/2021	SLAC	2
51148202021	05114820	17/06/2021	EOMI	2
51148202021	05114820	17/06/2021	FSLU	3
51148202021	05114820	17/06/2021	NITE	5
51148202021	05114820	17/06/2021	NANT	5
51148202021	05114820	17/06/2021	GSCI	4
51148202021	05114820	17/06/2021	NRAD	6
51148202021	05114820	17/06/2021	DMAR	3
51148202021	05114820	17/06/2021	CEUG	2
51148202021	05114820	17/06/2021	NESC	1
51148202021	05114820	17/06/2021	GOLI	2
51148202021	05114820	17/06/2021	DSEP	5
51148202021	05114820	17/06/2021	CLCT	12
51148202021	05114820	17/06/2021	FSBH	5
51148202021	05114820	17/06/2021	ENCY	1
51148202021	05114820	17/06/2021	FRAG	2
51148202021	05114820	17/06/2021	NDUB	1
51148202021	05114820	17/06/2021	NTEN	1
51148202021	05114820	17/06/2021	SANG	1
51148202021	05114820	17/06/2021	NRCH	2
51148202021	05114820	17/06/2021	FMOC	2
51148202021	05114820	17/06/2021	DPSG	3
51148202021	05114820	17/06/2021	NFON	4
51148202021	05114820	17/06/2021	NSIO	1
51148202021	05114820	17/06/2021	NISU	2
51148202021	05114820	17/06/2021	NACU	3
51148202021	05114820	17/06/2021	DIAM	1
51148202022	05114820	01/06/2022	GOLI	9
51148202022	05114820	01/06/2022	NCTE	15
51148202022	05114820	01/06/2022	DOCU	8
51148202022	05114820	01/06/2022	FSLU	15
51148202022	05114820	01/06/2022	NRCH	16
51148202022	05114820	01/06/2022	GSCI	7
51148202022	05114820	01/06/2022	ADMI	19
51148202022	05114820	01/06/2022	MVAR	14
51148202022	05114820	01/06/2022	NDIS	23
51148202022	05114820	01/06/2022	NTPT	13
51148202022	05114820	01/06/2022	DSEP	12
51148202022	05114820	01/06/2022	FSBH	5
51148202022	05114820	01/06/2022	NANT	4
51148202022	05114820	01/06/2022	AMID	55
51148202022	05114820	01/06/2022	CPED	3
51148202022	05114820	01/06/2022	SIDE	17
51148202022	05114820	01/06/2022	GPRI	2
51148202022	05114820	01/06/2022	CLCT	6
51148202022	05114820	01/06/2022	NSOC	8
51148202022	05114820	01/06/2022	CEUG	3
51148202022	05114820	01/06/2022	SEAT	4
51148202022	05114820	01/06/2022	NCTV	7
51148202022	05114820	01/06/2022	NPAD	2
51148202022	05114820	01/06/2022	FMIT	9
51148202022	05114820	01/06/2022	GPAR	3
51148202022	05114820	01/06/2022	MPMI	4
51148202022	05114820	01/06/2022	PLFR	1
51148202022	05114820	01/06/2022	NVEN	5
51148202022	05114820	01/06/2022	AMCD	1
51148202022	05114820	01/06/2022	APED	37
51148202022	05114820	01/06/2022	GOMP	4
51148202022	05114820	01/06/2022	DPRT	2
51148202022	05114820	01/06/2022	UULN	2
51148202022	05114820	01/06/2022	NTRV	1
51148202022	05114820	01/06/2022	NAVI	2
51148202022	05114820	01/06/2022	RABB	6
51148202022	05114820	01/06/2022	SNIG	7
51148202022	05114820	01/06/2022	NPAL	4
51148202022	05114820	01/06/2022	GYKU	1
51148202022	05114820	01/06/2022	PTLA	1
51148202022	05114820	01/06/2022	NCPR	1
51148202022	05114820	01/06/2022	PPRS	2
51148202022	05114820	01/06/2022	NDME	5
51148202022	05114820	01/06/2022	NDFO	3
51148202022	05114820	01/06/2022	HOLI	3
51148202022	05114820	01/06/2022	DSTE	1
51148202022	05114820	01/06/2022	NHEU	2
51148202022	05114820	01/06/2022	NSIO	1
51148202022	05114820	01/06/2022	NRAD	2
51148202022	05114820	01/06/2022	AMNU	5
51148202022	05114820	01/06/2022	NZAG	3
51148202022	05114820	01/06/2022	NDBF	1
51148202022	05114820	01/06/2022	FHEL	2
51148202022	05114820	01/06/2022	FVUL	2
51148202022	05114820	01/06/2022	NIPU	1
51148202022	05114820	01/06/2022	SJAP	2
51148202022	05114820	01/06/2022	HUCO	6
51148202022	05114820	01/06/2022	NREC	2
51148202022	05114820	01/06/2022	HAMP	2
51148202022	05114820	01/06/2022	CSOL	1
51148202022	05114820	01/06/2022	SURI	2
20130511482001	05114820	17/07/2013	APED	118
20130511482001	05114820	17/07/2013	CEUG	46
20130511482001	05114820	17/07/2013	NTPT	42
20130511482001	05114820	17/07/2013	CLCT	33
20130511482001	05114820	17/07/2013	ADMI	21
20130511482001	05114820	17/07/2013	AMID	21
20130511482001	05114820	17/07/2013	EOMI	21
20130511482001	05114820	17/07/2013	NCTE	19
20130511482001	05114820	17/07/2013	NRCH	8
20130511482001	05114820	17/07/2013	RABB	8
20130511482001	05114820	17/07/2013	MPMI	7
20130511482001	05114820	17/07/2013	RUNI	6
20130511482001	05114820	17/07/2013	CPLA	6
20130511482001	05114820	17/07/2013	NDIS	4
20130511482001	05114820	17/07/2013	GOMS	4
20130511482001	05114820	17/07/2013	PTLA	4
20130511482001	05114820	17/07/2013	NSOC	3
20130511482001	05114820	17/07/2013	NDIF	3
20130511482001	05114820	17/07/2013	GMIN	3
20130511482001	05114820	17/07/2013	GMIC	2
20130511482001	05114820	17/07/2013	NANT	2
20130511482001	05114820	17/07/2013	NPAL	2
20130511482001	05114820	17/07/2013	NCTT	2
20130511482001	05114820	17/07/2013	FSAP	2
20130511482001	05114820	17/07/2013	FSBH	2
20130511482001	05114820	17/07/2013	NCTV	2
20130511482001	05114820	17/07/2013	NDMB	1
20130511482001	05114820	17/07/2013	VUCO	1
20130511482001	05114820	17/07/2013	PLFR	1
20130511482001	05114820	17/07/2013	NVEN	1
20130511482001	05114820	17/07/2013	MVAR	1
20130511482001	05114820	17/07/2013	AVTU	1
20130511482001	05114820	17/07/2013	NSTS	1
20130511482001	05114820	17/07/2013	COCE	1
20130511482001	05114820	17/07/2013	NGRE	1
20140511482001	05114820	18/06/2014	APED	136
20140511482001	05114820	18/06/2014	CLCT	55
20140511482001	05114820	18/06/2014	NCTE	50
20140511482001	05114820	18/06/2014	NTPT	25
20140511482001	05114820	18/06/2014	RABB	19
20140511482001	05114820	18/06/2014	AMID	14
20140511482001	05114820	18/06/2014	ADMI	11
20140511482001	05114820	18/06/2014	CEUG	10
20140511482001	05114820	18/06/2014	GSCI	10
20140511482001	05114820	18/06/2014	DOCU	8
20140511482001	05114820	18/06/2014	NCTV	6
20140511482001	05114820	18/06/2014	MPMI	5
20140511482001	05114820	18/06/2014	NRCH	5
20140511482001	05114820	18/06/2014	FMIT	5
20140511482001	05114820	18/06/2014	CPLA	4
20140511482001	05114820	18/06/2014	EOMI	4
20140511482001	05114820	18/06/2014	NDIS	4
20140511482001	05114820	18/06/2014	PMOC	4
20140511482001	05114820	18/06/2014	VUCO	4
20140511482001	05114820	18/06/2014	FSBH	2
20140511482001	05114820	18/06/2014	NANT	2
20140511482001	05114820	18/06/2014	NSTS	2
20140511482001	05114820	18/06/2014	PLFR	2
20140511482001	05114820	18/06/2014	TDEB	2
20140511482001	05114820	18/06/2014	XXXX	2
20140511482001	05114820	18/06/2014	MAAT	2
20140511482001	05114820	18/06/2014	GOMP	1
20140511482001	05114820	18/06/2014	NSOC	1
20140511482001	05114820	18/06/2014	PTLA	1
20140511482001	05114820	18/06/2014	SLAC	1
20140511482001	05114820	18/06/2014	NESC	1
20140511482001	05114820	18/06/2014	NITZ	1
20140511482001	05114820	18/06/2014	COCE	1
20140511482001	05114820	18/06/2014	DCOT	1
20140511482001	05114820	18/06/2014	SIDE	1
20180511482001	05114820	24/05/2018	ADMI	19
20180511482001	05114820	24/05/2018	GOLI	8
20180511482001	05114820	24/05/2018	APED	26
20180511482001	05114820	24/05/2018	EOMI	23
20180511482001	05114820	24/05/2018	NINC	58
20180511482001	05114820	24/05/2018	CLCT	37
20180511482001	05114820	24/05/2018	NRCS	3
20180511482001	05114820	24/05/2018	NVEN	1
20180511482001	05114820	24/05/2018	HLMO	3
20180511482001	05114820	24/05/2018	NAMP	9
20180511482001	05114820	24/05/2018	NDIS	14
20180511482001	05114820	24/05/2018	AMID	73
20180511482001	05114820	24/05/2018	SIDE	8
20180511482001	05114820	24/05/2018	NITZ	1
20180511482001	05114820	24/05/2018	PTLA	10
20180511482001	05114820	24/05/2018	NZAG	2
20180511482001	05114820	24/05/2018	DENT	3
20180511482001	05114820	24/05/2018	NTPT	22
20180511482001	05114820	24/05/2018	NPAL	5
20180511482001	05114820	24/05/2018	PLFR	6
20180511482001	05114820	24/05/2018	NPSA	3
20180511482001	05114820	24/05/2018	NCTV	1
20180511482001	05114820	24/05/2018	MPMI	14
20180511482001	05114820	24/05/2018	ECPM	1
20180511482001	05114820	24/05/2018	TDEB	5
20180511482001	05114820	24/05/2018	RABB	2
20180511482001	05114820	24/05/2018	FMOC	4
20180511482001	05114820	24/05/2018	ACOP	2
20180511482001	05114820	24/05/2018	FSLU	2
20180511482001	05114820	24/05/2018	NSIA	1
20180511482001	05114820	24/05/2018	NANT	2
20180511482001	05114820	24/05/2018	NRCH	6
20180511482001	05114820	24/05/2018	NTRV	1
20180511482001	05114820	24/05/2018	COCE	2
20180511482001	05114820	24/05/2018	NSOC	3
20180511482001	05114820	24/05/2018	PSBR	1
20180511482001	05114820	24/05/2018	NXAS	3
20180511482001	05114820	24/05/2018	DSEP	3
20180511482001	05114820	24/05/2018	RUNI	2
20180511482001	05114820	24/05/2018	CPED	1
20180511482001	05114820	24/05/2018	MAAL	1
20180511482001	05114820	24/05/2018	NCTE	1
20180511482001	05114820	24/05/2018	ACHD	2
20180511482001	05114820	24/05/2018	ACAF	2
20180511482001	05114820	24/05/2018	GYOB	2
20180511482001	05114820	24/05/2018	MAEX	1
20180511482001	05114820	24/05/2018	GOMP	2
20180511482001	05114820	24/05/2018	FRAG	2
20190511482001	05114820	06/06/2019	SIDE	41
20190511482001	05114820	06/06/2019	ADMI	11
20190511482001	05114820	06/06/2019	NPAL	12
20190511482001	05114820	06/06/2019	NITZ	5
20190511482001	05114820	06/06/2019	DSEP	21
20190511482001	05114820	06/06/2019	FSBH	13
20190511482001	05114820	06/06/2019	NTPT	40
20190511482001	05114820	06/06/2019	AMID	46
20190511482001	05114820	06/06/2019	NFON	5
20190511482001	05114820	06/06/2019	FMIT	7
20190511482001	05114820	06/06/2019	ACOP	2
20190511482001	05114820	06/06/2019	DCOT	38
20190511482001	05114820	06/06/2019	NVEN	10
20190511482001	05114820	06/06/2019	APED	13
20190511482001	05114820	06/06/2019	NDIS	17
20190511482001	05114820	06/06/2019	NPAD	7
20190511482001	05114820	06/06/2019	FMOC	9
20190511482001	05114820	06/06/2019	DMAR	2
20190511482001	05114820	06/06/2019	GPRI	1
20190511482001	05114820	06/06/2019	NHEU	3
20190511482001	05114820	06/06/2019	NCTE	8
20190511482001	05114820	06/06/2019	NDFO	5
20190511482001	05114820	06/06/2019	PPSC	2
20190511482001	05114820	06/06/2019	NCTV	6
20190511482001	05114820	06/06/2019	CLCT	5
20190511482001	05114820	06/06/2019	MVAR	2
20190511482001	05114820	06/06/2019	NCPR	1
20190511482001	05114820	06/06/2019	MPMI	4
20190511482001	05114820	06/06/2019	SELL	1
20190511482001	05114820	06/06/2019	NIAN	3
20190511482001	05114820	06/06/2019	DOCU	12
20190511482001	05114820	06/06/2019	FSLU	2
20190511482001	05114820	06/06/2019	TDEB	3
20190511482001	05114820	06/06/2019	NRCH	6
20190511482001	05114820	06/06/2019	NINC	5
20190511482001	05114820	06/06/2019	PUOB	1
20190511482001	05114820	06/06/2019	NIPM	2
20190511482001	05114820	06/06/2019	COCE	2
20190511482001	05114820	06/06/2019	NISU	2
20190511482001	05114820	06/06/2019	CEUG	2
20190511482001	05114820	06/06/2019	NANT	3
20190511482001	05114820	06/06/2019	NSOC	3
20190511482001	05114820	06/06/2019	NGRE	3
20190511482001	05114820	06/06/2019	FHEL	5
20190511482001	05114820	06/06/2019	GSCI	1
20190511482001	05114820	06/06/2019	NPSA	2
20190511482001	05114820	06/06/2019	FPSP	2
20190511482001	05114820	06/06/2019	NZAG	2
20190511482001	05114820	06/06/2019	NREC	1
20190511482001	05114820	06/06/2019	FSAP	4
20200511482001	05114820	11/06/2020	NANT	3
20200511482001	05114820	11/06/2020	APED	20
20200511482001	05114820	11/06/2020	PINU	2
20200511482001	05114820	11/06/2020	FMOC	1
20200511482001	05114820	11/06/2020	HUCO	141
20200511482001	05114820	11/06/2020	NTPT	28
20200511482001	05114820	11/06/2020	SNIG	3
20200511482001	05114820	11/06/2020	NDME	7
20200511482001	05114820	11/06/2020	AMID	34
20200511482001	05114820	11/06/2020	SIDE	27
20200511482001	05114820	11/06/2020	DOCU	5
20200511482001	05114820	11/06/2020	NFON	1
20200511482001	05114820	11/06/2020	CEUG	1
20200511482001	05114820	11/06/2020	NCTE	4
20200511482001	05114820	11/06/2020	NITZ	1
20200511482001	05114820	11/06/2020	NGRE	4
20200511482001	05114820	11/06/2020	GSCI	2
20200511482001	05114820	11/06/2020	DSEP	10
20200511482001	05114820	11/06/2020	TDEB	1
20200511482001	05114820	11/06/2020	NAMP	6
20200511482001	05114820	11/06/2020	ADMI	2
20200511482001	05114820	11/06/2020	NDIS	10
20200511482001	05114820	11/06/2020	NPAL	6
20200511482001	05114820	11/06/2020	NAVI	2
20200511482001	05114820	11/06/2020	MPMI	4
20200511482001	05114820	11/06/2020	FSBH	5
20200511482001	05114820	11/06/2020	AMPH	4
20200511482001	05114820	11/06/2020	NVER	1
20200511482001	05114820	11/06/2020	NVEN	2
20200511482001	05114820	11/06/2020	CLCT	2
20200511482001	05114820	11/06/2020	FMIT	6
20200511482001	05114820	11/06/2020	NISU	2
20200511482001	05114820	11/06/2020	NREC	2
20200511482001	05114820	11/06/2020	GYOB	1
20200511482001	05114820	11/06/2020	FSLU	1
20200511482001	05114820	11/06/2020	NZAG	2
20200511482001	05114820	11/06/2020	NIPU	1
20200511482001	05114820	11/06/2020	DPRT	5
20200511482001	05114820	11/06/2020	EOMI	2
20200511482001	05114820	11/06/2020	NSOC	4
20200511482001	05114820	11/06/2020	NDFO	16
20200511482001	05114820	11/06/2020	CFON	4
20200511482001	05114820	11/06/2020	MVAR	1
20200511482001	05114820	11/06/2020	GMIN	1
20200511482001	05114820	11/06/2020	DIPL	2
20200511482001	05114820	11/06/2020	TAPI	3
20200511482001	05114820	11/06/2020	NRFO	2
20200511482001	05114820	11/06/2020	FSAP	2
20200511482001	05114820	11/06/2020	ACOP	1
20200511482001	05114820	11/06/2020	NRCH	1
20200511482001	05114820	11/06/2020	PTLA	1
20200511482001	05114820	11/06/2020	NPAD	2
