CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61425502016	06142550	09/08/2016	GTER	107
61425502016	06142550	09/08/2016	ADMI	226
61425502016	06142550	09/08/2016	GMPU	8
61425502016	06142550	09/08/2016	RSIN	19
61425502016	06142550	09/08/2016	NBRG	1
61425502016	06142550	09/08/2016	ACLI	14
61425502016	06142550	09/08/2016	MPMI	2
61425502016	06142550	09/08/2016	FGRA	1
61425502016	06142550	09/08/2016	DEHR	6
61425502016	06142550	09/08/2016	NDIS	1
61425502016	06142550	09/08/2016	ESLE	2
61425502016	06142550	09/08/2016	ADPY	3
61425502016	06142550	09/08/2016	CEUG	2
61425502016	06142550	09/08/2016	GELG	4
61425502016	06142550	09/08/2016	FARC	1
61425502016	06142550	09/08/2016	GOLI	1
61425502016	06142550	09/08/2016	CYMB	2
10319	06142550	15/02/2017	GTER	92
10319	06142550	15/02/2017	ENMI	9
10319	06142550	15/02/2017	ADMI	157
10319	06142550	15/02/2017	NFON	19
10319	06142550	15/02/2017	DMES	26
10319	06142550	15/02/2017	DEHR	27
10319	06142550	15/02/2017	GOLI	11
10319	06142550	15/02/2017	FARC	9
10319	06142550	15/02/2017	NDIS	9
10319	06142550	15/02/2017	NTPT	5
10319	06142550	15/02/2017	ESLE	1
10319	06142550	15/02/2017	APED	4
10319	06142550	15/02/2017	CEUG	6
10319	06142550	15/02/2017	GDEC	2
10319	06142550	15/02/2017	RSIN	5
10319	06142550	15/02/2017	CEXF	2
10319	06142550	15/02/2017	ACHD	1
10319	06142550	15/02/2017	GOLD	1
10319	06142550	15/02/2017	ADPY	5
10319	06142550	15/02/2017	NITZ	1
10319	06142550	15/02/2017	FGRA	3
10319	06142550	15/02/2017	FPEC	1
10319	06142550	15/02/2017	GCLF	2
10319	06142550	15/02/2017	NGER	2
10319	06142550	15/02/2017	ACLI	1
10319	06142550	15/02/2017	MCIR	2
10319	06142550	15/02/2017	ENVE	1
10319	06142550	15/02/2017	FVAU	4
11735	06142550	18/02/2020	ADMI	9
11735	06142550	18/02/2020	GTER	109
11735	06142550	18/02/2020	ADPY	28
11735	06142550	18/02/2020	ACLI	22
11735	06142550	18/02/2020	NRCH	1
11735	06142550	18/02/2020	APED	2
11735	06142550	18/02/2020	RSIN	2
11735	06142550	18/02/2020	MPMI	1
11735	06142550	18/02/2020	EULA	1
11735	06142550	18/02/2020	AZHA	1
11735	06142550	18/02/2020	ENMI	3
11735	06142550	18/02/2020	GELG	4
11735	06142550	18/02/2020	ADMC	222
20150614255001	06142550	24/02/2015	ADMI	191
20150614255001	06142550	24/02/2015	ADPY	52
20150614255001	06142550	24/02/2015	DEHR	48
20150614255001	06142550	24/02/2015	GOLI	34
20150614255001	06142550	24/02/2015	ACHD	18
20150614255001	06142550	24/02/2015	GTER	17
20150614255001	06142550	24/02/2015	ACLI	12
20150614255001	06142550	24/02/2015	GPEL	8
20150614255001	06142550	24/02/2015	NDIS	5
20150614255001	06142550	24/02/2015	APED	3
20150614255001	06142550	24/02/2015	CEUG	3
20150614255001	06142550	24/02/2015	CLCT	2
20150614255001	06142550	24/02/2015	RSIN	2
20150614255001	06142550	24/02/2015	CEXF	1
20150614255001	06142550	24/02/2015	DMES	1
20150614255001	06142550	24/02/2015	ENMI	1
20150614255001	06142550	24/02/2015	ESLE	1
20150614255001	06142550	24/02/2015	FAUT	1
3025	06142550	06/02/2018	ADPY	155
3025	06142550	06/02/2018	ACLI	139
3025	06142550	06/02/2018	ADMI	97
3025	06142550	06/02/2018	GELG	6
3025	06142550	06/02/2018	NFON	5
3025	06142550	06/02/2018	GTER	4
3025	06142550	06/02/2018	ESLE	4
3025	06142550	06/02/2018	APED	3
3025	06142550	06/02/2018	GOLI	2
3025	06142550	06/02/2018	NCTE	1
3025	06142550	06/02/2018	GCLF	1
3025	06142550	06/02/2018	DEHR	1
