CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51511502021	05151150	22/07/2021	ADSU	145
51511502021	05151150	22/07/2021	ADMI	107
51511502021	05151150	22/07/2021	ACLI	106
51511502021	05151150	22/07/2021	GOMP	8
51511502021	05151150	22/07/2021	RSIN	3
51511502021	05151150	22/07/2021	ADRI	13
51511502021	05151150	22/07/2021	NRCH	6
51511502021	05151150	22/07/2021	GACC	2
51511502021	05151150	22/07/2021	CLNT	8
51511502021	05151150	22/07/2021	FPEM	1
51511502021	05151150	22/07/2021	PTLA	4
51511502021	05151150	22/07/2021	ENMI	2
51511502021	05151150	22/07/2021	PDAO	2
51511502022	05151150	18/07/2022	PTLA	28
51511502022	05151150	18/07/2022	ADSU	60
51511502022	05151150	18/07/2022	FTEN	9
51511502022	05151150	18/07/2022	ADRI	79
51511502022	05151150	18/07/2022	GCLF	14
51511502022	05151150	18/07/2022	ACLI	8
51511502022	05151150	18/07/2022	ADCC	148
51511502022	05151150	18/07/2022	GPRI	10
51511502022	05151150	18/07/2022	HARC	7
51511502022	05151150	18/07/2022	ADPY	7
51511502022	05151150	18/07/2022	RSIN	2
51511502022	05151150	18/07/2022	ADSB	2
51511502022	05151150	18/07/2022	KOBG	2
51511502022	05151150	18/07/2022	ENVE	2
51511502022	05151150	18/07/2022	GELG	24
51511502022	05151150	18/07/2022	NRCH	1
51511502022	05151150	18/07/2022	CPPL	1
51511502022	05151150	18/07/2022	SNIG	2
51511502022	05151150	18/07/2022	RABB	1
51511502022	05151150	18/07/2022	CLNT	1
20070515115001	05151150	09/08/2007	CPLI	60
20070515115001	05151150	09/08/2007	MVAR	3
20070515115001	05151150	09/08/2007	ADSU	240
20070515115001	05151150	09/08/2007	ADPY	8
20070515115001	05151150	09/08/2007	GPUM	5
20070515115001	05151150	09/08/2007	FRUM	4
20070515115001	05151150	09/08/2007	ADMI	47
20070515115001	05151150	09/08/2007	ACLI	5
20070515115001	05151150	09/08/2007	RABB	2
20070515115001	05151150	09/08/2007	FBID	2
20070515115001	05151150	09/08/2007	PTLA	1
20070515115001	05151150	09/08/2007	NRCH	4
20070515115001	05151150	09/08/2007	DPER	1
20070515115001	05151150	09/08/2007	NGRE	2
20070515115001	05151150	09/08/2007	ADMM	1
20070515115001	05151150	09/08/2007	GRHB	2
20070515115001	05151150	09/08/2007	NRAD	1
20070515115001	05151150	09/08/2007	GCLF	2
20070515115001	05151150	09/08/2007	FARC	1
20070515115001	05151150	09/08/2007	ASHU	4
20070515115001	05151150	09/08/2007	PDAO	1
20070515115001	05151150	09/08/2007	NFON	1
20070515115001	05151150	09/08/2007	NDME	1
20070515115001	05151150	09/08/2007	NANT	2
20080515115001	05151150	04/07/2008	GMIN	47
20080515115001	05151150	04/07/2008	ADRI	267
20080515115001	05151150	04/07/2008	CMIN	5
20080515115001	05151150	04/07/2008	ADMI	61
20080515115001	05151150	04/07/2008	GRHO	8
20080515115001	05151150	04/07/2008	ASAT	2
20080515115001	05151150	04/07/2008	NRCH	3
20080515115001	05151150	04/07/2008	GOOL	2
20080515115001	05151150	04/07/2008	NDIS	2
20080515115001	05151150	04/07/2008	NGRE	2
20080515115001	05151150	04/07/2008	ALAN	1
20090515115001	05151150	07/07/2009	CPLI	52
20090515115001	05151150	07/07/2009	ABSU	319
20090515115001	05151150	07/07/2009	ADRI	1
20090515115001	05151150	07/07/2009	ADMI	5
20090515115001	05151150	07/07/2009	ADPY	1
20090515115001	05151150	07/07/2009	PTLA	1
20090515115001	05151150	07/07/2009	RABB	6
20090515115001	05151150	07/07/2009	ENMI	2
20090515115001	05151150	07/07/2009	NRCH	5
20090515115001	05151150	07/07/2009	GRHO	5
20090515115001	05151150	07/07/2009	UULN	4
20100515115001	05151150	04/08/2010	CPLI	101
20100515115001	05151150	04/08/2010	ADPY	46
20100515115001	05151150	04/08/2010	ADSU	218
20100515115001	05151150	04/08/2010	NCTE	2
20100515115001	05151150	04/08/2010	ADMI	27
20100515115001	05151150	04/08/2010	PTLA	2
20100515115001	05151150	04/08/2010	RABB	2
20100515115001	05151150	04/08/2010	NRCH	2
20100515115001	05151150	04/08/2010	DMES	1
20100515115001	05151150	04/08/2010	GPEL	2
20100515115001	05151150	04/08/2010	FARC	1
20100515115001	05151150	04/08/2010	NIAC	1
20110515115002	05151150	19/07/2011	ADSU	313
20110515115002	05151150	19/07/2011	ADMI	64
20110515115002	05151150	19/07/2011	PLFR	5
20110515115002	05151150	19/07/2011	APED	2
20110515115002	05151150	19/07/2011	ENMI	5
20110515115002	05151150	19/07/2011	CPTG	1
20110515115002	05151150	19/07/2011	COPL	2
20110515115002	05151150	19/07/2011	ADLF	2
20110515115002	05151150	19/07/2011	CPLI	7
20110515115002	05151150	19/07/2011	ADMT	2
20110515115002	05151150	19/07/2011	NCTE	1
20110515115002	05151150	19/07/2011	ASHU	1
20110515115002	05151150	19/07/2011	NGRE	1
20110515115002	05151150	19/07/2011	ADTG	1
20110515115002	05151150	19/07/2011	PBIO	2
20110515115002	05151150	19/07/2011	FGRA	2
20110515115002	05151150	19/07/2011	NITZ	2
20120515115001	05151150	17/07/2012	ADSU	294
20120515115001	05151150	17/07/2012	ACLI	51
20120515115001	05151150	17/07/2012	CPLI	29
20120515115001	05151150	17/07/2012	PTLA	5
20120515115001	05151150	17/07/2012	NOPU	1
20120515115001	05151150	17/07/2012	GPUM	2
20120515115001	05151150	17/07/2012	PFIB	1
20120515115001	05151150	17/07/2012	COPL	9
20120515115001	05151150	17/07/2012	PMRG	5
20120515115001	05151150	17/07/2012	GPEL	1
20120515115001	05151150	17/07/2012	RSIN	3
20120515115001	05151150	17/07/2012	ADPY	2
20120515115001	05151150	17/07/2012	GACC	1
20120515115001	05151150	17/07/2012	ADMT	1
20130515115003	05151150	08/07/2013	ADSU	192
20130515115003	05151150	08/07/2013	ADMI	122
20130515115003	05151150	08/07/2013	GPEL	24
20130515115003	05151150	08/07/2013	CPLI	22
20130515115003	05151150	08/07/2013	ENMI	5
20130515115003	05151150	08/07/2013	GOMP	4
20130515115003	05151150	08/07/2013	GRHB	4
20130515115003	05151150	08/07/2013	COPL	3
20130515115003	05151150	08/07/2013	ESLE	3
20130515115003	05151150	08/07/2013	NCCT	3
20130515115003	05151150	08/07/2013	NDIS	3
20130515115003	05151150	08/07/2013	ADSH	2
20130515115003	05151150	08/07/2013	PDAO	2
20130515115003	05151150	08/07/2013	PTLA	2
20130515115003	05151150	08/07/2013	RABB	2
20130515115003	05151150	08/07/2013	AMID	1
20130515115003	05151150	08/07/2013	CEUG	1
20130515115003	05151150	08/07/2013	DMES	1
20130515115003	05151150	08/07/2013	GACC	1
20130515115003	05151150	08/07/2013	GCLF	1
20130515115003	05151150	08/07/2013	NRCH	1
20130515115003	05151150	08/07/2013	PBIO	1
20140515115001	05151150	05/08/2014	ALBL	4
20140515115001	05151150	05/08/2014	GACC	4
20140515115001	05151150	05/08/2014	RABB	2
20140515115001	05151150	05/08/2014	NSNM	1
20140515115001	05151150	05/08/2014	GRHB	1
20140515115001	05151150	05/08/2014	GMPU	1
20140515115001	05151150	05/08/2014	NULA	1
20140515115001	05151150	05/08/2014	ADSU	312
20140515115001	05151150	05/08/2014	ACLI	54
20140515115001	05151150	05/08/2014	AHOF	6
20140515115001	05151150	05/08/2014	CPTG	1
20140515115001	05151150	05/08/2014	CPLI	10
20140515115001	05151150	05/08/2014	ADRI	3
20140515115001	05151150	05/08/2014	ADCV	12
20150515115001	05151150	21/07/2015	GMPU	2
20150515115001	05151150	21/07/2015	GACC	2
20150515115001	05151150	21/07/2015	RABB	2
20150515115001	05151150	21/07/2015	KLAT	1
20150515115001	05151150	21/07/2015	NRAD	1
20150515115001	05151150	21/07/2015	ENMI	1
20150515115001	05151150	21/07/2015	ADSU	298
20150515115001	05151150	21/07/2015	CPLI	43
20150515115001	05151150	21/07/2015	CPTG	2
20150515115001	05151150	21/07/2015	DEFO	9
20150515115001	05151150	21/07/2015	ACLI	38
20150515115001	05151150	21/07/2015	ADMT	1
20150515115001	05151150	21/07/2015	ADRI	3
20150515115001	05151150	21/07/2015	PTLA	3
20150515115001	05151150	21/07/2015	ADMI	7
20150515115001	05151150	21/07/2015	COPL	1
20160515115001	05151150	04/08/2016	ADSU	250
20160515115001	05151150	04/08/2016	ADRI	30
20160515115001	05151150	04/08/2016	ACLI	17
20160515115001	05151150	04/08/2016	CEUG	4
20160515115001	05151150	04/08/2016	AHOF	12
20160515115001	05151150	04/08/2016	CPLI	42
20160515115001	05151150	04/08/2016	GACC	3
20160515115001	05151150	04/08/2016	ALBL	5
20160515115001	05151150	04/08/2016	COPL	3
20160515115001	05151150	04/08/2016	NANT	2
20160515115001	05151150	04/08/2016	PTLA	15
20160515115001	05151150	04/08/2016	GRHB	4
20160515115001	05151150	04/08/2016	RABB	10
20160515115001	05151150	04/08/2016	APED	1
20160515115001	05151150	04/08/2016	RSIN	1
20160515115001	05151150	04/08/2016	PSAT	1
20160515115001	05151150	04/08/2016	ADSH	3
20170515115001	05151150	03/08/2017	CPLI	85
20170515115001	05151150	03/08/2017	ADSU	195
20170515115001	05151150	03/08/2017	ADRI	30
20170515115001	05151150	03/08/2017	COPL	3
20170515115001	05151150	03/08/2017	NRCH	3
20170515115001	05151150	03/08/2017	NCTE	2
20170515115001	05151150	03/08/2017	NITZ	3
20170515115001	05151150	03/08/2017	ADMI	50
20170515115001	05151150	03/08/2017	ALBL	8
20170515115001	05151150	03/08/2017	GACC	2
20170515115001	05151150	03/08/2017	ENMI	5
20170515115001	05151150	03/08/2017	ACLI	5
20170515115001	05151150	03/08/2017	GOMP	2
20170515115001	05151150	03/08/2017	NCCT	1
20170515115001	05151150	03/08/2017	RABB	2
20170515115001	05151150	03/08/2017	RSIN	1
20170515115001	05151150	03/08/2017	NDIS	3
20180515115001	05151150	26/07/2018	ADSU	196
20180515115001	05151150	26/07/2018	CLNT	88
20180515115001	05151150	26/07/2018	ALBL	5
20180515115001	05151150	26/07/2018	ADCC	33
20180515115001	05151150	26/07/2018	ADRI	28
20180515115001	05151150	26/07/2018	ACLI	11
20180515115001	05151150	26/07/2018	PSMT	5
20180515115001	05151150	26/07/2018	CPPL	18
20180515115001	05151150	26/07/2018	ENMI	3
20180515115001	05151150	26/07/2018	PTLA	5
20180515115001	05151150	26/07/2018	NCCT	1
20180515115001	05151150	26/07/2018	GELG	1
20180515115001	05151150	26/07/2018	GACC	5
20180515115001	05151150	26/07/2018	GCLF	2
20180515115001	05151150	26/07/2018	NRCH	3
20190515115001	05151150	20/08/2019	ADSU	217
20190515115001	05151150	20/08/2019	ADMI	143
20190515115001	05151150	20/08/2019	ADRI	16
20190515115001	05151150	20/08/2019	CPLI	14
20190515115001	05151150	20/08/2019	GELG	7
20190515115001	05151150	20/08/2019	GRHB	7
20190515115001	05151150	20/08/2019	GPRI	4
20190515115001	05151150	20/08/2019	ENMI	2
20190515115001	05151150	20/08/2019	GACC	2
20190515115001	05151150	20/08/2019	NACD	2
20190515115001	05151150	20/08/2019	ESLE	1
20190515115001	05151150	20/08/2019	FGRA	1
20190515115001	05151150	20/08/2019	PTLA	1
20200515115001	05151150	22/07/2020	ADSU	47
20200515115001	05151150	22/07/2020	PTLA	31
20200515115001	05151150	22/07/2020	ADRI	39
20200515115001	05151150	22/07/2020	ADCC	145
20200515115001	05151150	22/07/2020	FSAP	10
20200515115001	05151150	22/07/2020	NRCH	30
20200515115001	05151150	22/07/2020	DIAT	1
20200515115001	05151150	22/07/2020	GELG	17
20200515115001	05151150	22/07/2020	NIAR	11
20200515115001	05151150	22/07/2020	GCLF	19
20200515115001	05151150	22/07/2020	PLFR	1
20200515115001	05151150	22/07/2020	GOMP	17
20200515115001	05151150	22/07/2020	PDAO	11
20200515115001	05151150	22/07/2020	MPMI	1
20200515115001	05151150	22/07/2020	NGRE	4
20200515115001	05151150	22/07/2020	ENVE	1
20200515115001	05151150	22/07/2020	RSIN	7
20200515115001	05151150	22/07/2020	GACC	3
20200515115001	05151150	22/07/2020	FGRA	1
20200515115001	05151150	22/07/2020	CEUG	4
20200515115001	05151150	22/07/2020	ENMI	1
20200515115001	05151150	22/07/2020	CPPL	1
20200515115001	05151150	22/07/2020	GPRO	1
20200515115001	05151150	22/07/2020	PBIO	1
