CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808632016	06580863	15/06/2016	EOMI	83
65808632016	06580863	15/06/2016	APED	204
65808632016	06580863	15/06/2016	PTLA	4
65808632016	06580863	15/06/2016	ADMI	24
65808632016	06580863	15/06/2016	FMOC	4
65808632016	06580863	15/06/2016	MPMI	5
65808632016	06580863	15/06/2016	SSEM	1
65808632016	06580863	15/06/2016	NPAL	1
65808632016	06580863	15/06/2016	NINC	5
65808632016	06580863	15/06/2016	NSTS	2
65808632016	06580863	15/06/2016	GPRI	9
65808632016	06580863	15/06/2016	NTEN	1
65808632016	06580863	15/06/2016	RSIN	8
65808632016	06580863	15/06/2016	NRCH	2
65808632016	06580863	15/06/2016	SIDE	1
65808632016	06580863	15/06/2016	NVEN	1
65808632016	06580863	15/06/2016	PLFR	11
65808632016	06580863	15/06/2016	NCTE	1
65808632016	06580863	15/06/2016	DVUL	1
65808632016	06580863	15/06/2016	MCIR	1
65808632016	06580863	15/06/2016	GPAR	1
65808632016	06580863	15/06/2016	GMIN	1
65808632016	06580863	15/06/2016	NTPT	2
65808632016	06580863	15/06/2016	ALFF	1
65808632016	06580863	15/06/2016	NVIP	4
65808632016	06580863	15/06/2016	PTCO	3
65808632016	06580863	15/06/2016	HLMO	1
65808632016	06580863	15/06/2016	ACHT	2
65808632016	06580863	15/06/2016	PPSC	1
65808632016	06580863	15/06/2016	CEUG	13
65808632016	06580863	15/06/2016	COPL	2
65808632017	06580863	31/05/2017	APED	173
65808632017	06580863	31/05/2017	EOMI	13
65808632017	06580863	31/05/2017	ADMI	95
65808632017	06580863	31/05/2017	NANT	6
65808632017	06580863	31/05/2017	CEUG	20
65808632017	06580863	31/05/2017	CPLA	1
65808632017	06580863	31/05/2017	NCTE	1
65808632017	06580863	31/05/2017	NRCH	1
65808632017	06580863	31/05/2017	RABB	34
65808632017	06580863	31/05/2017	ESLE	1
65808632017	06580863	31/05/2017	ESBM	3
65808632017	06580863	31/05/2017	FSBH	2
65808632017	06580863	31/05/2017	MPMI	2
65808632017	06580863	31/05/2017	GPAR	13
65808632017	06580863	31/05/2017	PLFR	4
65808632017	06580863	31/05/2017	CPED	1
65808632017	06580863	31/05/2017	ADMT	6
65808632017	06580863	31/05/2017	GPRI	4
65808632017	06580863	31/05/2017	NRCS	1
65808632017	06580863	31/05/2017	GMIN	2
65808632017	06580863	31/05/2017	NCPL	1
65808632017	06580863	31/05/2017	NTPT	3
65808632017	06580863	31/05/2017	GELG	11
65808632017	06580863	31/05/2017	AMID	2
65808632017	06580863	31/05/2017	HSMO	2
65808632017	06580863	31/05/2017	GPRO	2
65808632017	06580863	31/05/2017	ACHD	1
65808632017	06580863	31/05/2017	ADEU	1
65808632017	06580863	31/05/2017	NTCX	1
65808632017	06580863	31/05/2017	ENVE	2
65808632017	06580863	31/05/2017	NGRE	1
65808632017	06580863	31/05/2017	NIAR	1
65808632017	06580863	31/05/2017	GOMP	2
65808632018	06580863	05/06/2018	PTCO	28
65808632018	06580863	05/06/2018	ADMI	33
65808632018	06580863	05/06/2018	APED	196
65808632018	06580863	05/06/2018	EOMI	17
65808632018	06580863	05/06/2018	NAMP	1
65808632018	06580863	05/06/2018	CLCT	2
65808632018	06580863	05/06/2018	FSBH	16
65808632018	06580863	05/06/2018	GOMP	21
65808632018	06580863	05/06/2018	CEUG	10
65808632018	06580863	05/06/2018	NTPT	5
65808632018	06580863	05/06/2018	NVEN	2
65808632018	06580863	05/06/2018	SSEM	4
65808632018	06580863	05/06/2018	STOV	1
65808632018	06580863	05/06/2018	SLAC	1
65808632018	06580863	05/06/2018	NPAL	2
65808632018	06580863	05/06/2018	NCTE	4
65808632018	06580863	05/06/2018	NSOC	5
65808632018	06580863	05/06/2018	NCRY	1
65808632018	06580863	05/06/2018	RABB	18
65808632018	06580863	05/06/2018	ADEU	1
65808632018	06580863	05/06/2018	NREC	1
65808632018	06580863	05/06/2018	NGRE	6
65808632018	06580863	05/06/2018	NCPR	2
65808632018	06580863	05/06/2018	TANG	1
65808632018	06580863	05/06/2018	GELG	4
65808632018	06580863	05/06/2018	NDIS	2
65808632018	06580863	05/06/2018	NRCH	2
65808632018	06580863	05/06/2018	NTEN	1
65808632018	06580863	05/06/2018	FVUL	1
65808632018	06580863	05/06/2018	ACOP	1
65808632018	06580863	05/06/2018	PTLA	2
65808632018	06580863	05/06/2018	KAPL	1
65808632018	06580863	05/06/2018	NTRV	1
65808632018	06580863	05/06/2018	PLFR	4
65808632018	06580863	05/06/2018	NANT	7
65808632019	06580863	09/07/2019	APED	114
65808632019	06580863	09/07/2019	ADMI	87
65808632019	06580863	09/07/2019	NCTE	43
65808632019	06580863	09/07/2019	RABB	84
65808632019	06580863	09/07/2019	GPRI	15
65808632019	06580863	09/07/2019	NDIS	17
65808632019	06580863	09/07/2019	NANT	2
65808632019	06580863	09/07/2019	COPL	2
65808632019	06580863	09/07/2019	SNIG	4
65808632019	06580863	09/07/2019	NTPT	7
65808632019	06580863	09/07/2019	PLFR	2
65808632019	06580863	09/07/2019	CPLA	3
65808632019	06580863	09/07/2019	ADSB	6
65808632019	06580863	09/07/2019	NAMP	2
65808632019	06580863	09/07/2019	NGRE	3
65808632019	06580863	09/07/2019	CEUG	4
65808632019	06580863	09/07/2019	ADEU	4
65808632019	06580863	09/07/2019	SLAC	1
65808632019	06580863	09/07/2019	CSNU	1
65808632019	06580863	09/07/2019	PTCO	1
65808632019	06580863	09/07/2019	NCPR	2
65808632019	06580863	09/07/2019	GCUN	3
65808632019	06580863	09/07/2019	AMID	2
65808632019	06580863	09/07/2019	FSBH	2
65808632020	06580863	07/07/2020	CEUG	60
65808632020	06580863	07/07/2020	NCTE	21
65808632020	06580863	07/07/2020	ADMC	5
65808632020	06580863	07/07/2020	CNDI	5
65808632020	06580863	07/07/2020	ACHD	13
65808632020	06580863	07/07/2020	ADMO	8
65808632020	06580863	07/07/2020	ADMI	24
65808632020	06580863	07/07/2020	APED	56
65808632020	06580863	07/07/2020	NANT	5
65808632020	06580863	07/07/2020	MPMI	3
65808632020	06580863	07/07/2020	NPAL	10
65808632020	06580863	07/07/2020	NDIS	8
65808632020	06580863	07/07/2020	GCUN	7
65808632020	06580863	07/07/2020	AMID	11
65808632020	06580863	07/07/2020	GPAR	6
65808632020	06580863	07/07/2020	NTPT	28
65808632020	06580863	07/07/2020	PLTD	1
65808632020	06580863	07/07/2020	NGRE	13
65808632020	06580863	07/07/2020	NSOC	3
65808632020	06580863	07/07/2020	NREC	2
65808632020	06580863	07/07/2020	RSIN	5
65808632020	06580863	07/07/2020	DMON	1
65808632020	06580863	07/07/2020	NLAN	2
65808632020	06580863	07/07/2020	GPRI	28
65808632020	06580863	07/07/2020	PTCO	2
65808632020	06580863	07/07/2020	NITZ	1
65808632020	06580863	07/07/2020	GYAT	1
65808632020	06580863	07/07/2020	GOLI	4
65808632020	06580863	07/07/2020	NCPL	1
65808632020	06580863	07/07/2020	ADPY	2
65808632020	06580863	07/07/2020	FSBH	1
65808632020	06580863	07/07/2020	DVUL	1
65808632020	06580863	07/07/2020	RABB	16
65808632020	06580863	07/07/2020	CSOL	1
65808632020	06580863	07/07/2020	NTRV	2
65808632020	06580863	07/07/2020	NVIP	2
65808632020	06580863	07/07/2020	KPLN	2
65808632020	06580863	07/07/2020	SSGE	1
65808632020	06580863	07/07/2020	CSNU	1
65808632020	06580863	07/07/2020	SSVE	7
65808632020	06580863	07/07/2020	MCIR	2
65808632020	06580863	07/07/2020	EOMI	2
65808632020	06580863	07/07/2020	COPL	1
65808632020	06580863	07/07/2020	GMIN	3
65808632020	06580863	07/07/2020	MVAR	1
65808632020	06580863	07/07/2020	SNIG	5
65808632020	06580863	07/07/2020	GCLA	4
65808632020	06580863	07/07/2020	GACU	2
65808632020	06580863	07/07/2020	SEAT	4
65808632020	06580863	07/07/2020	NCPR	1
65808632020	06580863	07/07/2020	CPLA	2
65808632020	06580863	07/07/2020	NVEN	2
65808632020	06580863	07/07/2020	HNOR	1
65808632020	06580863	07/07/2020	SANG	2
65808632021	06580863	28/07/2021	ADMI	72
65808632021	06580863	28/07/2021	APED	138
65808632021	06580863	28/07/2021	NMTA	7
65808632021	06580863	28/07/2021	NCTE	27
65808632021	06580863	28/07/2021	NTPT	17
65808632021	06580863	28/07/2021	PTCO	31
65808632021	06580863	28/07/2021	NDIS	6
65808632021	06580863	28/07/2021	GELG	20
65808632021	06580863	28/07/2021	RABB	7
65808632021	06580863	28/07/2021	FGRA	1
65808632021	06580863	28/07/2021	NCRY	4
65808632021	06580863	28/07/2021	NGRE	7
65808632021	06580863	28/07/2021	SNIG	10
65808632021	06580863	28/07/2021	FSBH	3
65808632021	06580863	28/07/2021	GCUN	8
65808632021	06580863	28/07/2021	NSOC	5
65808632021	06580863	28/07/2021	NVIP	1
65808632021	06580863	28/07/2021	NPAL	5
65808632021	06580863	28/07/2021	SEAT	2
65808632021	06580863	28/07/2021	GMIN	2
65808632021	06580863	28/07/2021	CEUG	8
65808632021	06580863	28/07/2021	PLAU	2
65808632021	06580863	28/07/2021	DVUL	2
65808632021	06580863	28/07/2021	STHE	1
65808632021	06580863	28/07/2021	MPMI	3
65808632021	06580863	28/07/2021	NLAN	1
65808632021	06580863	28/07/2021	PLFR	3
65808632021	06580863	28/07/2021	FLEN	1
65808632021	06580863	28/07/2021	PTLA	1
65808632021	06580863	28/07/2021	NTEN	1
65808632021	06580863	28/07/2021	GMIC	1
65808632021	06580863	28/07/2021	DCOT	1
65808632021	06580863	28/07/2021	NIPU	1
65808632021	06580863	28/07/2021	DEFO	1
