CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009032	06153825	29/07/2009	GLAT	127
2009032	06153825	29/07/2009	ECPM	91
2009032	06153825	29/07/2009	ADMI	152
2009032	06153825	29/07/2009	CCMP	6
2009032	06153825	29/07/2009	NSTR	7
2009032	06153825	29/07/2009	CAEX	11
2009032	06153825	29/07/2009	ECES	2
2009032	06153825	29/07/2009	CDTG	4
2009032	06153825	29/07/2009	ADEU	1
2010043	06153825	05/08/2010	NTPT	3
2010043	06153825	05/08/2010	NLAN	2
2010043	06153825	05/08/2010	NANT	1
2010043	06153825	05/08/2010	CEUG	4
2010043	06153825	05/08/2010	GTER	1
2010043	06153825	05/08/2010	MCCO	1
2010043	06153825	05/08/2010	GOMP	2
2010043	06153825	05/08/2010	MCIR	1
2010043	06153825	05/08/2010	GMIC	3
2010043	06153825	05/08/2010	CPLA	2
2011038	06153825	30/08/2011	GLAT	268
2011038	06153825	30/08/2011	ADMI	82
2011038	06153825	30/08/2011	GELG	1
2011038	06153825	30/08/2011	GTER	1
2011038	06153825	30/08/2011	ECPM	43
2011038	06153825	30/08/2011	ADPY	2
2011038	06153825	30/08/2011	CAEX	6
2012067	06153825	04/06/2012	ACHS	14
2012067	06153825	04/06/2012	NCTE	7
2012067	06153825	04/06/2012	GOLI	5
2012067	06153825	04/06/2012	CAEX	11
2012067	06153825	04/06/2012	DTMO	11
2012067	06153825	04/06/2012	NDIS	2
2012067	06153825	04/06/2012	ENMI	7
2012067	06153825	04/06/2012	GMIC	3
2012067	06153825	04/06/2012	NTPT	3
2012067	06153825	04/06/2012	GEXL	2
2012067	06153825	04/06/2012	ADPY	12
2012067	06153825	04/06/2012	ACLI	28
2012067	06153825	04/06/2012	ADMI	261
2012067	06153825	04/06/2012	NCPL	1
2012067	06153825	04/06/2012	EOMI	2
2012067	06153825	04/06/2012	GLAT	14
2012067	06153825	04/06/2012	ECPM	35
20130615382501	06153825	20/08/2013	ADMI	201
20130615382501	06153825	20/08/2013	ECPM	78
20130615382501	06153825	20/08/2013	GLAT	41
20130615382501	06153825	20/08/2013	BNEG	34
20130615382501	06153825	20/08/2013	ACLI	13
20130615382501	06153825	20/08/2013	GPUM	11
20130615382501	06153825	20/08/2013	CAEX	7
20130615382501	06153825	20/08/2013	NCOM	3
20130615382501	06153825	20/08/2013	NCTE	3
20130615382501	06153825	20/08/2013	NVTO	2
20130615382501	06153825	20/08/2013	ACHS	1
20130615382501	06153825	20/08/2013	CBAC	1
20130615382501	06153825	20/08/2013	CEUG	1
20130615382501	06153825	20/08/2013	CPAR	1
20130615382501	06153825	20/08/2013	CSIL	1
20130615382501	06153825	20/08/2013	CVUL	1
20130615382501	06153825	20/08/2013	FGRA	1
20140615382501	06153825	01/07/2014	ADMI	293
20140615382501	06153825	01/07/2014	ECPM	58
20140615382501	06153825	01/07/2014	GLAT	11
20140615382501	06153825	01/07/2014	ACHD	10
20140615382501	06153825	01/07/2014	NCTE	9
20140615382501	06153825	01/07/2014	NDIS	3
20140615382501	06153825	01/07/2014	CALO	2
20140615382501	06153825	01/07/2014	CPAR	2
20140615382501	06153825	01/07/2014	FSBH	2
20140615382501	06153825	01/07/2014	GOMP	2
20140615382501	06153825	01/07/2014	APEL	1
20140615382501	06153825	01/07/2014	BNEG	1
20140615382501	06153825	01/07/2014	CLCT	1
20140615382501	06153825	01/07/2014	GMIS	1
20140615382501	06153825	01/07/2014	GOLI	1
20140615382501	06153825	01/07/2014	GPEL	1
20140615382501	06153825	01/07/2014	NLAN	1
20140615382501	06153825	01/07/2014	NVTO	1
