CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62223802021	06222380	23/06/2021	NCTE	12
62223802021	06222380	23/06/2021	NTPT	5
62223802021	06222380	23/06/2021	NANT	3
62223802021	06222380	23/06/2021	NCIN	2
62223802021	06222380	23/06/2021	ADLF	4
62223802021	06222380	23/06/2021	SNIG	75
62223802021	06222380	23/06/2021	EORH	1
62223802021	06222380	23/06/2021	MPMI	16
62223802021	06222380	23/06/2021	EOMT	1
62223802021	06222380	23/06/2021	SSGE	8
62223802021	06222380	23/06/2021	SELL	4
62223802021	06222380	23/06/2021	APED	34
62223802021	06222380	23/06/2021	ESLE	1
62223802021	06222380	23/06/2021	AMID	33
62223802021	06222380	23/06/2021	RABB	15
62223802021	06222380	23/06/2021	GPAR	1
62223802021	06222380	23/06/2021	RSIN	8
62223802021	06222380	23/06/2021	NSTS	12
62223802021	06222380	23/06/2021	COPL	72
62223802021	06222380	23/06/2021	ADSH	17
62223802021	06222380	23/06/2021	CLNT	9
62223802021	06222380	23/06/2021	ADRI	30
62223802021	06222380	23/06/2021	CEUG	3
62223802021	06222380	23/06/2021	ACLI	8
62223802021	06222380	23/06/2021	PLFR	6
62223802021	06222380	23/06/2021	ADMI	10
62223802021	06222380	23/06/2021	PTLA	7
62223802021	06222380	23/06/2021	ADEU	2
62223802021	06222380	23/06/2021	FRAG	4
62223802022	06222380	22/06/2022	NCTE	15
62223802022	06222380	22/06/2022	NTPT	4
62223802022	06222380	22/06/2022	NAVI	2
62223802022	06222380	22/06/2022	SSGE	1
62223802022	06222380	22/06/2022	SNIG	10
62223802022	06222380	22/06/2022	GACC	6
62223802022	06222380	22/06/2022	EOMI	4
62223802022	06222380	22/06/2022	AMID	9
62223802022	06222380	22/06/2022	APED	30
62223802022	06222380	22/06/2022	GPRI	1
62223802022	06222380	22/06/2022	RABB	28
62223802022	06222380	22/06/2022	GELG	9
62223802022	06222380	22/06/2022	GOMP	6
62223802022	06222380	22/06/2022	NSTS	2
62223802022	06222380	22/06/2022	NYCO	4
62223802022	06222380	22/06/2022	COPL	228
62223802022	06222380	22/06/2022	ADSH	1
62223802022	06222380	22/06/2022	PLFR	3
62223802022	06222380	22/06/2022	PTLA	3
62223802022	06222380	22/06/2022	CEUG	20
62223802022	06222380	22/06/2022	CPDF	1
62223802022	06222380	22/06/2022	COCO	5
62223802022	06222380	22/06/2022	ACAF	2
62223802022	06222380	22/06/2022	ACLI	2
62223802022	06222380	22/06/2022	ADMI	2
62223802022	06222380	22/06/2022	FRAG	4
