CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014154400	05183620	29/07/2014	ACLI	35
2014154400	05183620	29/07/2014	ADPY	145
2014154400	05183620	29/07/2014	ADAM	19
2014154400	05183620	29/07/2014	RSIN	24
2014154400	05183620	29/07/2014	ADMI	90
2014154400	05183620	29/07/2014	GAGV	17
2014154400	05183620	29/07/2014	GPUM	6
2014154400	05183620	29/07/2014	CEUG	33
2014154400	05183620	29/07/2014	GOLI	5
2014154400	05183620	29/07/2014	ADSU	5
2014154400	05183620	29/07/2014	GTER	1
2014154400	05183620	29/07/2014	GMIC	2
2014154400	05183620	29/07/2014	ESLE	1
2014154400	05183620	29/07/2014	NDIS	2
2014154400	05183620	29/07/2014	NTPT	4
2014154400	05183620	29/07/2014	NCTE	4
2014154400	05183620	29/07/2014	ADMT	1
2014154400	05183620	29/07/2014	APED	13
2014154400	05183620	29/07/2014	ENMI	2
2014154400	05183620	29/07/2014	ENVE	2
2014154400	05183620	29/07/2014	CPLI	1
2014154400	05183620	29/07/2014	PTLA	1
2015125800	05183620	23/07/2015	ADPY	187
2015125800	05183620	23/07/2015	CPLI	7
2015125800	05183620	23/07/2015	ESLE	12
2015125800	05183620	23/07/2015	ADAM	6
2015125800	05183620	23/07/2015	RSIN	6
2015125800	05183620	23/07/2015	GMIN	5
2015125800	05183620	23/07/2015	NCTE	6
2015125800	05183620	23/07/2015	FARC	1
2015125800	05183620	23/07/2015	FPEC	2
2015125800	05183620	23/07/2015	SIDE	2
2015125800	05183620	23/07/2015	ACLI	16
2015125800	05183620	23/07/2015	NAVI	1
2015125800	05183620	23/07/2015	GELG	15
2015125800	05183620	23/07/2015	CEUG	31
2015125800	05183620	23/07/2015	ADMI	77
2015125800	05183620	23/07/2015	COPL	6
2015125800	05183620	23/07/2015	NDIS	3
2015125800	05183620	23/07/2015	GOMP	2
2015125800	05183620	23/07/2015	ENMI	5
2015125800	05183620	23/07/2015	CCMP	3
2015125800	05183620	23/07/2015	NCTV	2
2015125800	05183620	23/07/2015	ADPT	1
2015125800	05183620	23/07/2015	GMPU	1
2015125800	05183620	23/07/2015	ENVE	1
2015125800	05183620	23/07/2015	CLCT	2
2015125800	05183620	23/07/2015	FVAU	2
20160518362001	05183620	26/09/2016	COCO	9
20160518362001	05183620	26/09/2016	ESLE	56
20160518362001	05183620	26/09/2016	ADPY	190
20160518362001	05183620	26/09/2016	ACHD	10
20160518362001	05183620	26/09/2016	ADMI	47
20160518362001	05183620	26/09/2016	GPRI	12
20160518362001	05183620	26/09/2016	DVUL	6
20160518362001	05183620	26/09/2016	CEUG	29
20160518362001	05183620	26/09/2016	ADSU	6
20160518362001	05183620	26/09/2016	FRAG	2
20160518362001	05183620	26/09/2016	GTER	2
20160518362001	05183620	26/09/2016	NFON	10
20160518362001	05183620	26/09/2016	DEHR	5
20160518362001	05183620	26/09/2016	CNLC	3
20160518362001	05183620	26/09/2016	VUCO	2
20160518362001	05183620	26/09/2016	GMIN	2
20160518362001	05183620	26/09/2016	NRCH	2
20160518362001	05183620	26/09/2016	COPL	3
20160518362001	05183620	26/09/2016	FARC	1
20160518362001	05183620	26/09/2016	NCTE	4
20160518362001	05183620	26/09/2016	CDIS	2
20160518362001	05183620	26/09/2016	NTPT	2
20170518362001	05183620	19/07/2017	ACLI	96
20170518362001	05183620	19/07/2017	ADMI	51
20170518362001	05183620	19/07/2017	CEUG	22
20170518362001	05183620	19/07/2017	ADPY	165
20170518362001	05183620	19/07/2017	RSIN	4
20170518362001	05183620	19/07/2017	GOMP	8
20170518362001	05183620	19/07/2017	GPUM	4
20170518362001	05183620	19/07/2017	ESLE	10
20170518362001	05183620	19/07/2017	XXXX	4
20170518362001	05183620	19/07/2017	COCO	6
20170518362001	05183620	19/07/2017	GMPU	6
20170518362001	05183620	19/07/2017	CLCT	2
20170518362001	05183620	19/07/2017	GTER	10
20170518362001	05183620	19/07/2017	NDIS	2
20170518362001	05183620	19/07/2017	FRAG	2
20170518362001	05183620	19/07/2017	STOV	2
20170518362001	05183620	19/07/2017	COPL	5
20170518362001	05183620	19/07/2017	NCTE	1
20170518362001	05183620	19/07/2017	ENMI	2
20180518362001	05183620	06/08/2018	ESLE	3
20180518362001	05183620	06/08/2018	ADPY	153
20180518362001	05183620	06/08/2018	CEUG	25
20180518362001	05183620	06/08/2018	ADMI	85
20180518362001	05183620	06/08/2018	ACLI	71
20180518362001	05183620	06/08/2018	NCTE	2
20180518362001	05183620	06/08/2018	ADAM	6
20180518362001	05183620	06/08/2018	FSAP	3
20180518362001	05183620	06/08/2018	GPUM	2
20180518362001	05183620	06/08/2018	GOMP	2
20180518362001	05183620	06/08/2018	ADSU	4
20180518362001	05183620	06/08/2018	PTLA	3
20180518362001	05183620	06/08/2018	ENVE	3
20180518362001	05183620	06/08/2018	RSIN	18
20180518362001	05183620	06/08/2018	CPED	1
20180518362001	05183620	06/08/2018	HARC	2
20180518362001	05183620	06/08/2018	COPL	7
20180518362001	05183620	06/08/2018	CPLA	3
20180518362001	05183620	06/08/2018	MPMI	1
20180518362001	05183620	06/08/2018	APED	5
20180518362001	05183620	06/08/2018	NDIS	2
20190518362001	05183620	13/09/2019	ADPY	143
20190518362001	05183620	13/09/2019	NCTE	2
20190518362001	05183620	13/09/2019	ESLE	5
20190518362001	05183620	13/09/2019	RSIN	3
20190518362001	05183620	13/09/2019	FSAP	1
20190518362001	05183620	13/09/2019	GEIS	1
20190518362001	05183620	13/09/2019	AMID	2
20190518362001	05183620	13/09/2019	APED	6
20190518362001	05183620	13/09/2019	VUCO	2
20190518362001	05183620	13/09/2019	COPL	16
20190518362001	05183620	13/09/2019	CPLI	64
20190518362001	05183620	13/09/2019	CNDI	2
20190518362001	05183620	13/09/2019	CLNT	2
20190518362001	05183620	13/09/2019	CEUG	38
20190518362001	05183620	13/09/2019	CPLA	2
20190518362001	05183620	13/09/2019	ADAM	13
20190518362001	05183620	13/09/2019	ACHD	10
20190518362001	05183620	13/09/2019	ACLI	52
20190518362001	05183620	13/09/2019	ADMI	28
20190518362001	05183620	13/09/2019	ADPT	5
20190518362001	05183620	13/09/2019	ADSU	4
