CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62099652016	06209965	20/06/2016	SSEM	47
62099652016	06209965	20/06/2016	FSAP	13
62099652016	06209965	20/06/2016	MPMI	17
62099652016	06209965	20/06/2016	NAMP	94
62099652016	06209965	20/06/2016	NINC	20
62099652016	06209965	20/06/2016	ADMI	28
62099652016	06209965	20/06/2016	ADSB	9
62099652016	06209965	20/06/2016	NVEN	10
62099652016	06209965	20/06/2016	EOMI	45
62099652016	06209965	20/06/2016	CPED	1
62099652016	06209965	20/06/2016	CEUG	8
62099652016	06209965	20/06/2016	AZHA	1
62099652016	06209965	20/06/2016	AMMC	2
62099652016	06209965	20/06/2016	NCRY	11
62099652016	06209965	20/06/2016	ADCC	2
62099652016	06209965	20/06/2016	PLFR	7
62099652016	06209965	20/06/2016	NANT	3
62099652016	06209965	20/06/2016	APED	2
62099652016	06209965	20/06/2016	GPAR	24
62099652016	06209965	20/06/2016	ENMI	1
62099652016	06209965	20/06/2016	NCTE	3
62099652016	06209965	20/06/2016	NMIC	2
62099652016	06209965	20/06/2016	NRCH	2
62099652016	06209965	20/06/2016	ESLE	1
62099652016	06209965	20/06/2016	VUCO	4
62099652016	06209965	20/06/2016	ACHD	52
62099652022	06209965	02/08/2022	NVEN	19
62099652022	06209965	02/08/2022	ACLI	1
62099652022	06209965	02/08/2022	CSNU	10
62099652022	06209965	02/08/2022	DEFO	1
62099652022	06209965	02/08/2022	SSGE	253
62099652022	06209965	02/08/2022	SNIG	45
62099652022	06209965	02/08/2022	SEAT	1
62099652022	06209965	02/08/2022	SCRA	1
62099652022	06209965	02/08/2022	FDEF	1
62099652022	06209965	02/08/2022	APED	19
62099652022	06209965	02/08/2022	ADEU	4
62099652022	06209965	02/08/2022	GPAR	17
62099652022	06209965	02/08/2022	CPLA	2
62099652022	06209965	02/08/2022	DSEP	1
62099652022	06209965	02/08/2022	DTEN	1
62099652022	06209965	02/08/2022	NAMP	20
62099652022	06209965	02/08/2022	NFON	3
62099652022	06209965	02/08/2022	PSOT	5
62099652022	06209965	02/08/2022	PUDI	1
62099652022	06209965	02/08/2022	MPMI	2
10679	06209965	03/07/2017	EOMI	194
10679	06209965	03/07/2017	SSEM	44
10679	06209965	03/07/2017	NAMP	31
10679	06209965	03/07/2017	APED	87
10679	06209965	03/07/2017	NFON	2
10679	06209965	03/07/2017	NGRE	1
10679	06209965	03/07/2017	GPAR	13
10679	06209965	03/07/2017	ACHD	8
10679	06209965	03/07/2017	ESBM	1
10679	06209965	03/07/2017	ADMI	1
10679	06209965	03/07/2017	PLFR	7
10679	06209965	03/07/2017	AOVA	1
10679	06209965	03/07/2017	NINC	7
10679	06209965	03/07/2017	NVEN	6
10679	06209965	03/07/2017	DTEN	1
10679	06209965	03/07/2017	NCTE	5
10679	06209965	03/07/2017	MVAR	1
10868	06209965	18/06/2018	ADMI	130
10868	06209965	18/06/2018	APED	37
10868	06209965	18/06/2018	NVEN	20
10868	06209965	18/06/2018	NAMP	56
10868	06209965	18/06/2018	NCTE	7
10868	06209965	18/06/2018	NINC	9
10868	06209965	18/06/2018	MPMI	1
10868	06209965	18/06/2018	ESBM	6
10868	06209965	18/06/2018	EOMI	73
10868	06209965	18/06/2018	GPAR	4
10868	06209965	18/06/2018	PLFR	15
10868	06209965	18/06/2018	ACHD	13
10868	06209965	18/06/2018	GSPP	3
10868	06209965	18/06/2018	GPRI	3
10868	06209965	18/06/2018	CEUG	3
10868	06209965	18/06/2018	NRCH	5
10868	06209965	18/06/2018	SSEM	12
10868	06209965	18/06/2018	ESLE	1
10868	06209965	18/06/2018	CPED	2
10868	06209965	18/06/2018	GOLI	2
10868	06209965	18/06/2018	ACHT	7
11435	06209965	03/07/2019	SNIG	118
11435	06209965	03/07/2019	SEAT	54
11435	06209965	03/07/2019	SSGE	36
11435	06209965	03/07/2019	EOMI	24
11435	06209965	03/07/2019	NAMP	21
11435	06209965	03/07/2019	APED	50
11435	06209965	03/07/2019	NVEN	13
11435	06209965	03/07/2019	GPAR	7
11435	06209965	03/07/2019	PLFR	43
11435	06209965	03/07/2019	HVEN	1
11435	06209965	03/07/2019	ADMI	17
11435	06209965	03/07/2019	MPMI	1
11435	06209965	03/07/2019	PTCO	5
11435	06209965	03/07/2019	NINC	1
11435	06209965	03/07/2019	CEUG	3
11435	06209965	03/07/2019	NANT	1
11435	06209965	03/07/2019	ACHD	6
11435	06209965	03/07/2019	NIBU	1
11435	06209965	03/07/2019	ESLE	2
11435	06209965	03/07/2019	FSAP	1
11883	06209965	08/07/2020	PLFR	1
11883	06209965	08/07/2020	NAMP	83
11883	06209965	08/07/2020	CPLA	15
11883	06209965	08/07/2020	CPED	47
11883	06209965	08/07/2020	APED	50
11883	06209965	08/07/2020	CEUG	43
11883	06209965	08/07/2020	SNIG	13
11883	06209965	08/07/2020	ADMI	42
11883	06209965	08/07/2020	NCTE	10
11883	06209965	08/07/2020	NVEN	12
11883	06209965	08/07/2020	SEAT	5
11883	06209965	08/07/2020	ACHD	32
11883	06209965	08/07/2020	ADLA	1
11883	06209965	08/07/2020	CMEN	7
11883	06209965	08/07/2020	NACD	2
11883	06209965	08/07/2020	NCRY	5
11883	06209965	08/07/2020	SSGE	3
11883	06209965	08/07/2020	DSEP	2
11883	06209965	08/07/2020	CROU	1
11883	06209965	08/07/2020	NFON	4
11883	06209965	08/07/2020	GPAR	4
11883	06209965	08/07/2020	NINC	4
11883	06209965	08/07/2020	ADMO	5
11883	06209965	08/07/2020	MVAR	1
11883	06209965	08/07/2020	GPUM	1
11883	06209965	08/07/2020	STRL	2
11883	06209965	08/07/2020	NRCH	1
11883	06209965	08/07/2020	DTEN	2
11883	06209965	08/07/2020	STRS	1
11883	06209965	08/07/2020	PTCO	1
12497	06209965	20/07/2021	NVEN	34
12497	06209965	20/07/2021	NCRY	3
12497	06209965	20/07/2021	NTRV	2
12497	06209965	20/07/2021	SEAT	4
12497	06209965	20/07/2021	CSNU	4
12497	06209965	20/07/2021	SNIG	44
12497	06209965	20/07/2021	SSGE	160
12497	06209965	20/07/2021	FSAP	5
12497	06209965	20/07/2021	GPAR	37
12497	06209965	20/07/2021	NAMP	25
12497	06209965	20/07/2021	ACHD	5
12497	06209965	20/07/2021	PLFR	11
12497	06209965	20/07/2021	CPLA	2
12497	06209965	20/07/2021	ADMI	4
12497	06209965	20/07/2021	APED	60
