CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61546602016	06154660	30/05/2016	ADPY	109
61546602016	06154660	30/05/2016	ECPM	72
61546602016	06154660	30/05/2016	GELG	6
61546602016	06154660	30/05/2016	CEXF	2
61546602016	06154660	30/05/2016	CAEX	4
61546602016	06154660	30/05/2016	ADMI	42
61546602016	06154660	30/05/2016	ACLI	144
61546602016	06154660	30/05/2016	DDAL	4
61546602016	06154660	30/05/2016	GLAT	2
61546602016	06154660	30/05/2016	GAGV	4
61546602016	06154660	30/05/2016	GPUM	6
61546602016	06154660	30/05/2016	VUCO	2
61546602016	06154660	30/05/2016	BNEG	1
61546602016	06154660	30/05/2016	ACHD	3
61546602021	06154660	17/02/2021	CAFF	3
61546602021	06154660	17/02/2021	GOMP	1
61546602021	06154660	17/02/2021	GMIS	4
61546602021	06154660	17/02/2021	GCUN	3
61546602021	06154660	17/02/2021	GELG	64
61546602021	06154660	17/02/2021	GAGV	73
61546602021	06154660	17/02/2021	GMPU	5
61546602021	06154660	17/02/2021	GOLI	4
61546602021	06154660	17/02/2021	GTNO	2
61546602021	06154660	17/02/2021	ADPY	18
61546602021	06154660	17/02/2021	ADCA	3
61546602021	06154660	17/02/2021	ADMI	200
61546602021	06154660	17/02/2021	ACLI	11
61546602021	06154660	17/02/2021	ADMC	6
61546602021	06154660	17/02/2021	ACHD	1
61546602021	06154660	17/02/2021	ADMO	1
61546602021	06154660	17/02/2021	FGRA	1
61546602022	06154660	23/02/2022	CEXF	3
61546602022	06154660	23/02/2022	GPRI	2
61546602022	06154660	23/02/2022	GELG	65
61546602022	06154660	23/02/2022	GAGV	39
61546602022	06154660	23/02/2022	ADMI	81
61546602022	06154660	23/02/2022	ADPY	6
61546602022	06154660	23/02/2022	ACAF	2
61546602022	06154660	23/02/2022	ADTH	1
61546602022	06154660	23/02/2022	ACLI	205
61546602022	06154660	23/02/2022	FGRA	2
61546602022	06154660	23/02/2022	DMON	1
61546602022	06154660	23/02/2022	GCBC	2
10699	06154660	31/07/2017	ADMI	204
10699	06154660	31/07/2017	GTNO	107
10699	06154660	31/07/2017	GELG	28
10699	06154660	31/07/2017	GAGV	44
10699	06154660	31/07/2017	ACLI	4
10699	06154660	31/07/2017	CAEX	4
10699	06154660	31/07/2017	ADPY	4
10699	06154660	31/07/2017	ECPM	1
10699	06154660	31/07/2017	GLAT	3
10699	06154660	31/07/2017	GPUM	3
2008072	06154660	19/03/2008	GOLI	33
2008072	06154660	19/03/2008	CAFF	4
2008072	06154660	19/03/2008	GAGV	66
2008072	06154660	19/03/2008	GPEL	48
2008072	06154660	19/03/2008	ENVE	37
2008072	06154660	19/03/2008	GCBC	47
2008072	06154660	19/03/2008	GOCU	5
2008072	06154660	19/03/2008	MVAR	29
2008072	06154660	19/03/2008	ADMI	33
2008072	06154660	19/03/2008	DMON	2
2008072	06154660	19/03/2008	GMIC	3
2008072	06154660	19/03/2008	CAEX	57
2008072	06154660	19/03/2008	DTEN	3
2008072	06154660	19/03/2008	ENCM	2
2008072	06154660	19/03/2008	ADMF	1
2008072	06154660	19/03/2008	GLAT	1
2008072	06154660	19/03/2008	ADPY	6
2008072	06154660	19/03/2008	FGRA	1
2008072	06154660	19/03/2008	FCAU	7
2008072	06154660	19/03/2008	DDEL	2
2008072	06154660	19/03/2008	EULA	5
2008072	06154660	19/03/2008	DEHR	1
2008072	06154660	19/03/2008	GMIN	1
2008072	06154660	19/03/2008	CCMP	1
2008072	06154660	19/03/2008	ESLE	1
2008072	06154660	19/03/2008	MCIR	2
2008072	06154660	19/03/2008	CSUT	2
2009049	06154660	23/06/2009	GAGV	101
2009049	06154660	23/06/2009	ADMI	224
2009049	06154660	23/06/2009	GPEL	63
2009049	06154660	23/06/2009	FCVA	1
2009049	06154660	23/06/2009	ADPY	8
2009049	06154660	23/06/2009	ADSU	2
2009049	06154660	23/06/2009	ECKR	1
2010061	06154660	03/05/2010	DMON	94
2010061	06154660	03/05/2010	GAGV	60
2010061	06154660	03/05/2010	ADMI	77
2010061	06154660	03/05/2010	ADPY	52
2010061	06154660	03/05/2010	GOLI	64
2010061	06154660	03/05/2010	CAEX	35
2010061	06154660	03/05/2010	CPED	2
2010061	06154660	03/05/2010	GZEL	2
2010061	06154660	03/05/2010	ENVE	2
2010061	06154660	03/05/2010	GCBC	1
2010061	06154660	03/05/2010	GPEL	17
2010061	06154660	03/05/2010	DEHR	8
2010061	06154660	03/05/2010	DMES	4
2010061	06154660	03/05/2010	FARC	3
2010061	06154660	03/05/2010	GPAR	6
2010061	06154660	03/05/2010	MPMI	4
2010061	06154660	03/05/2010	RABB	2
2010061	06154660	03/05/2010	FAUT	1
2010061	06154660	03/05/2010	GMIC	1
2010061	06154660	03/05/2010	ADSB	2
2011060	06154660	17/05/2011	DMON	13
2011060	06154660	17/05/2011	CEXF	30
2011060	06154660	17/05/2011	ADMI	175
2011060	06154660	17/05/2011	GAGV	35
2011060	06154660	17/05/2011	ADPY	23
2011060	06154660	17/05/2011	ENVE	3
2011060	06154660	17/05/2011	FAUT	2
2011060	06154660	17/05/2011	GOLI	49
2011060	06154660	17/05/2011	DDAL	1
2011060	06154660	17/05/2011	GCBC	5
2011060	06154660	17/05/2011	GPUM	52
2011060	06154660	17/05/2011	UACU	2
2011060	06154660	17/05/2011	CCMP	3
2011060	06154660	17/05/2011	NCTE	2
2011060	06154660	17/05/2011	GPEL	5
2011060	06154660	17/05/2011	CAEX	9
2011060	06154660	17/05/2011	CCYM	5
2012128	06154660	14/02/2012	GOLI	78
2012128	06154660	14/02/2012	DEHR	2
2012128	06154660	14/02/2012	ESLE	20
2012128	06154660	14/02/2012	DTEN	1
2012128	06154660	14/02/2012	GMIC	12
2012128	06154660	14/02/2012	GPEL	12
2012128	06154660	14/02/2012	ADPY	50
2012128	06154660	14/02/2012	NTPT	2
2012128	06154660	14/02/2012	DMES	1
2012128	06154660	14/02/2012	DTMO	20
2012128	06154660	14/02/2012	ADMI	40
2012128	06154660	14/02/2012	CAEX	6
2012128	06154660	14/02/2012	FCAU	8
2012128	06154660	14/02/2012	FCVA	8
2012128	06154660	14/02/2012	MCIR	2
2012128	06154660	14/02/2012	APEL	1
2012128	06154660	14/02/2012	CBAC	2
2012128	06154660	14/02/2012	NRCH	1
2012128	06154660	14/02/2012	ENVE	28
2012128	06154660	14/02/2012	GPUM	8
2012128	06154660	14/02/2012	NCTO	2
2012128	06154660	14/02/2012	NCTE	2
2012128	06154660	14/02/2012	ENMI	4
2012128	06154660	14/02/2012	GVST	49
2012128	06154660	14/02/2012	GOMS	52
2012128	06154660	14/02/2012	ACLI	2
2012128	06154660	14/02/2012	ADTH	4
2012128	06154660	14/02/2012	GCBC	4
20130615466001	06154660	19/03/2013	ADPY	130
20130615466001	06154660	19/03/2013	ADMI	125
20130615466001	06154660	19/03/2013	GCBC	35
20130615466001	06154660	19/03/2013	GOLI	24
20130615466001	06154660	19/03/2013	GVST	24
20130615466001	06154660	19/03/2013	GPEL	13
20130615466001	06154660	19/03/2013	ENVE	9
20130615466001	06154660	19/03/2013	CAEX	7
20130615466001	06154660	19/03/2013	DTMO	5
20130615466001	06154660	19/03/2013	FAUT	5
20130615466001	06154660	19/03/2013	DITE	3
20130615466001	06154660	19/03/2013	EULA	3
20130615466001	06154660	19/03/2013	CEXF	2
20130615466001	06154660	19/03/2013	DEHR	2
20130615466001	06154660	19/03/2013	ESLE	2
20130615466001	06154660	19/03/2013	GOMP	2
20130615466001	06154660	19/03/2013	GAGV	2
20130615466001	06154660	19/03/2013	ADCT	1
20130615466001	06154660	19/03/2013	CVUL	1
20130615466001	06154660	19/03/2013	DDAL	1
20130615466001	06154660	19/03/2013	ENLB	1
20130615466001	06154660	19/03/2013	ENMI	1
20130615466001	06154660	19/03/2013	FARC	1
20130615466001	06154660	19/03/2013	NCTE	1
20140615466001	06154660	11/02/2014	MVAR	261
20140615466001	06154660	11/02/2014	GOLI	43
20140615466001	06154660	11/02/2014	ADPY	22
20140615466001	06154660	11/02/2014	DTMO	20
20140615466001	06154660	11/02/2014	ADMI	16
20140615466001	06154660	11/02/2014	FARC	7
20140615466001	06154660	11/02/2014	GPEL	6
20140615466001	06154660	11/02/2014	FAUT	4
20140615466001	06154660	11/02/2014	GCBC	3
20140615466001	06154660	11/02/2014	NDIS	3
20140615466001	06154660	11/02/2014	CENT	2
20140615466001	06154660	11/02/2014	GOMP	2
20140615466001	06154660	11/02/2014	GVST	2
20140615466001	06154660	11/02/2014	MCIR	2
20140615466001	06154660	11/02/2014	NGRE	2
20140615466001	06154660	11/02/2014	CEXF	1
20140615466001	06154660	11/02/2014	DDEL	1
20140615466001	06154660	11/02/2014	ENMI	1
20140615466001	06154660	11/02/2014	ESLE	1
20140615466001	06154660	11/02/2014	NINC	1
20150615466001	06154660	26/02/2015	ADMI	196
20150615466001	06154660	26/02/2015	ADPY	65
20150615466001	06154660	26/02/2015	GCBC	33
20150615466001	06154660	26/02/2015	GOLI	27
20150615466001	06154660	26/02/2015	DMON	21
20150615466001	06154660	26/02/2015	MVAR	16
20150615466001	06154660	26/02/2015	GELG	12
20150615466001	06154660	26/02/2015	GAGV	8
20150615466001	06154660	26/02/2015	GVST	5
20150615466001	06154660	26/02/2015	ENVE	3
20150615466001	06154660	26/02/2015	FAUT	3
20150615466001	06154660	26/02/2015	CAEX	2
20150615466001	06154660	26/02/2015	DICG	2
20150615466001	06154660	26/02/2015	ESLE	2
20150615466001	06154660	26/02/2015	FGRA	2
20150615466001	06154660	26/02/2015	CLCT	1
20150615466001	06154660	26/02/2015	GTER	1
20150615466001	06154660	26/02/2015	GTNO	1
2020006	06154660	04/03/2020	ENVE	25
2020006	06154660	04/03/2020	GMIC	12
2020006	06154660	04/03/2020	ADPY	144
2020006	06154660	04/03/2020	ADMI	77
2020006	06154660	04/03/2020	GOLI	24
2020006	06154660	04/03/2020	GVST	12
2020006	06154660	04/03/2020	GAGV	6
2020006	06154660	04/03/2020	DMON	51
2020006	06154660	04/03/2020	GELG	27
2020006	06154660	04/03/2020	CEXF	4
2020006	06154660	04/03/2020	FVAU	8
2020006	06154660	04/03/2020	ADRI	2
2020006	06154660	04/03/2020	FPEC	8
2020006	06154660	04/03/2020	ACLI	4
3028	06154660	07/02/2018	DMON	192
3028	06154660	07/02/2018	GMIC	60
3028	06154660	07/02/2018	GOLI	36
3028	06154660	07/02/2018	GVST	19
3028	06154660	07/02/2018	ADMI	18
3028	06154660	07/02/2018	MCIR	16
3028	06154660	07/02/2018	FPEC	10
3028	06154660	07/02/2018	ESLE	9
3028	06154660	07/02/2018	ACLI	9
3028	06154660	07/02/2018	ADPY	8
3028	06154660	07/02/2018	ENMI	7
3028	06154660	07/02/2018	GAGV	6
3028	06154660	07/02/2018	FVAU	3
3028	06154660	07/02/2018	CAEX	3
3028	06154660	07/02/2018	GTER	2
3028	06154660	07/02/2018	GELG	2
3028	06154660	07/02/2018	CCOS	2
3028	06154660	07/02/2018	SBRV	1
3028	06154660	07/02/2018	GLAT	1
3028	06154660	07/02/2018	FRAG	1
3028	06154660	07/02/2018	APED	1
