CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62174902008	06217490	10/09/2008	ADSU	57
62174902008	06217490	10/09/2008	CPPL	236
62174902008	06217490	10/09/2008	ADMI	44
62174902008	06217490	10/09/2008	ADPY	7
62174902008	06217490	10/09/2008	ADSA	5
62174902008	06217490	10/09/2008	CPLA	6
62174902008	06217490	10/09/2008	NCTO	10
62174902008	06217490	10/09/2008	ENMI	4
62174902008	06217490	10/09/2008	GPUM	22
62174902008	06217490	10/09/2008	NDIS	1
62174902008	06217490	10/09/2008	SEMN	2
62174902008	06217490	10/09/2008	NCTE	14
62174902008	06217490	10/09/2008	RSIN	2
62174902008	06217490	10/09/2008	HHUN	1
62174902008	06217490	10/09/2008	NTPT	1
62174902008	06217490	10/09/2008	FCVA	1
62174902008	06217490	10/09/2008	NGRE	1
62174902008	06217490	10/09/2008	RABB	1
62174902008	06217490	10/09/2008	GPXS	2
62174902008	06217490	10/09/2008	CPED	2
62174902008	06217490	10/09/2008	KCLE	1
62174902008	06217490	10/09/2008	APED	1
62174902008	06217490	10/09/2008	POBG	1
62174902012	06217490	20/06/2012	ADMI	204
62174902012	06217490	20/06/2012	GELG	69
62174902012	06217490	20/06/2012	ENMI	21
62174902012	06217490	20/06/2012	ADSU	39
62174902012	06217490	20/06/2012	GCFU	1
62174902012	06217490	20/06/2012	ADPY	8
62174902012	06217490	20/06/2012	CPLI	12
62174902012	06217490	20/06/2012	NINC	7
62174902012	06217490	20/06/2012	NIAR	3
62174902012	06217490	20/06/2012	RSIN	5
62174902012	06217490	20/06/2012	APED	1
62174902012	06217490	20/06/2012	COPL	2
62174902012	06217490	20/06/2012	ESLE	11
62174902012	06217490	20/06/2012	FCVA	3
62174902012	06217490	20/06/2012	FGRA	2
62174902012	06217490	20/06/2012	GACC	1
62174902012	06217490	20/06/2012	GEXL	2
62174902012	06217490	20/06/2012	ADRI	10
62174902013	06217490	27/06/2013	NCTE	4
62174902013	06217490	27/06/2013	ADRI	12
62174902013	06217490	27/06/2013	EOMI	2
62174902013	06217490	27/06/2013	NIAR	1
62174902013	06217490	27/06/2013	CPED	4
62174902013	06217490	27/06/2013	GELG	2
62174902013	06217490	27/06/2013	GMMI	1
62174902013	06217490	27/06/2013	PLFR	1
62174902013	06217490	27/06/2013	GCFU	1
62174902013	06217490	27/06/2013	NGRE	4
62174902013	06217490	27/06/2013	VUCO	2
62174902013	06217490	27/06/2013	DVUL	1
62174902013	06217490	27/06/2013	PTLA	3
62174902013	06217490	27/06/2013	RSIN	3
62174902013	06217490	27/06/2013	FRAS	2
62174902013	06217490	27/06/2013	NINC	2
62174902013	06217490	27/06/2013	APED	2
62174902013	06217490	27/06/2013	CEUG	5
62174902013	06217490	27/06/2013	GACC	1
62174902013	06217490	27/06/2013	FGRA	4
62174902013	06217490	27/06/2013	ADSU	30
62174902013	06217490	27/06/2013	ENMI	21
62174902013	06217490	27/06/2013	RABB	27
62174902013	06217490	27/06/2013	CPLI	50
62174902013	06217490	27/06/2013	ADPY	31
62174902013	06217490	27/06/2013	ADMI	75
62174902013	06217490	27/06/2013	FCVA	38
62174902013	06217490	27/06/2013	COPL	79
62174902014	06217490	09/07/2014	NGRE	9
62174902014	06217490	09/07/2014	CPLI	51
62174902014	06217490	09/07/2014	ADSU	56
62174902014	06217490	09/07/2014	ADMI	102
62174902014	06217490	09/07/2014	CEUG	11
62174902014	06217490	09/07/2014	HPDA	6
62174902014	06217490	09/07/2014	ADPY	18
62174902014	06217490	09/07/2014	COPL	69
62174902014	06217490	09/07/2014	GPEL	13
62174902014	06217490	09/07/2014	KCLE	2
62174902014	06217490	09/07/2014	GOMS	1
62174902014	06217490	09/07/2014	GEXL	10
62174902014	06217490	09/07/2014	FCVA	13
62174902014	06217490	09/07/2014	GMIN	4
62174902014	06217490	09/07/2014	NINC	10
62174902014	06217490	09/07/2014	GCLF	1
62174902014	06217490	09/07/2014	NCTT	1
62174902014	06217490	09/07/2014	RABB	4
62174902014	06217490	09/07/2014	ENMI	2
62174902014	06217490	09/07/2014	GACC	2
62174902014	06217490	09/07/2014	RSIN	6
62174902014	06217490	09/07/2014	DPER	2
62174902014	06217490	09/07/2014	NPAL	1
62174902014	06217490	09/07/2014	ADRI	6
62174902014	06217490	09/07/2014	NCTE	2
62174902015	06217490	01/07/2015	COPL	167
62174902015	06217490	01/07/2015	RABB	6
62174902015	06217490	01/07/2015	ADPY	13
62174902015	06217490	01/07/2015	ADMI	58
62174902015	06217490	01/07/2015	ADRI	13
62174902015	06217490	01/07/2015	CPLI	79
62174902015	06217490	01/07/2015	CEUG	24
62174902015	06217490	01/07/2015	RSIN	5
62174902015	06217490	01/07/2015	NINC	1
62174902015	06217490	01/07/2015	FCVA	8
62174902015	06217490	01/07/2015	NGRE	4
62174902015	06217490	01/07/2015	GPAR	5
62174902015	06217490	01/07/2015	PTLA	2
62174902015	06217490	01/07/2015	NAMP	2
62174902015	06217490	01/07/2015	NLAN	1
62174902015	06217490	01/07/2015	NAVI	2
62174902015	06217490	01/07/2015	GPRI	2
62174902015	06217490	01/07/2015	MPMI	1
62174902015	06217490	01/07/2015	ADLF	2
62174902015	06217490	01/07/2015	FRUM	1
62174902015	06217490	01/07/2015	GRHB	2
62174902015	06217490	01/07/2015	ADAM	2
62174902015	06217490	01/07/2015	PLFR	4
62174902015	06217490	01/07/2015	APED	3
62174902015	06217490	01/07/2015	FARC	2
62174902016	06217490	21/06/2016	COPL	68
62174902016	06217490	21/06/2016	ADPY	35
62174902016	06217490	21/06/2016	RSIN	11
62174902016	06217490	21/06/2016	NCTE	6
62174902016	06217490	21/06/2016	HPDA	20
62174902016	06217490	21/06/2016	ADRI	11
62174902016	06217490	21/06/2016	ADMI	104
62174902016	06217490	21/06/2016	EOMI	4
62174902016	06217490	21/06/2016	ADSU	30
62174902016	06217490	21/06/2016	APED	10
62174902016	06217490	21/06/2016	FVAU	10
62174902016	06217490	21/06/2016	CPLI	6
62174902016	06217490	21/06/2016	AMMC	4
62174902016	06217490	21/06/2016	ENMI	8
62174902016	06217490	21/06/2016	PTLA	3
62174902016	06217490	21/06/2016	ACLI	18
62174902016	06217490	21/06/2016	CEUG	6
62174902016	06217490	21/06/2016	NINC	9
62174902016	06217490	21/06/2016	NGRE	6
62174902016	06217490	21/06/2016	RABB	6
62174902016	06217490	21/06/2016	NIAR	1
62174902016	06217490	21/06/2016	ADSH	7
62174902016	06217490	21/06/2016	KCLE	2
62174902016	06217490	21/06/2016	PLFR	4
62174902016	06217490	21/06/2016	NTPT	2
62174902016	06217490	21/06/2016	NVIP	2
62174902016	06217490	21/06/2016	GELG	1
62174902016	06217490	21/06/2016	ADGL	2
62174902016	06217490	21/06/2016	ACHD	6
62174902016	06217490	21/06/2016	VUCO	4
62174902017	06217490	21/06/2017	NCTT	3
62174902017	06217490	21/06/2017	COPL	47
62174902017	06217490	21/06/2017	ADRI	27
62174902017	06217490	21/06/2017	ADSU	58
62174902017	06217490	21/06/2017	ADEU	4
62174902017	06217490	21/06/2017	ACLI	51
62174902017	06217490	21/06/2017	GELG	12
62174902017	06217490	21/06/2017	FGRA	9
62174902017	06217490	21/06/2017	CEUG	18
62174902017	06217490	21/06/2017	GEXL	29
62174902017	06217490	21/06/2017	NGRE	11
62174902017	06217490	21/06/2017	RSIN	10
62174902017	06217490	21/06/2017	CPLI	11
62174902017	06217490	21/06/2017	ADMI	51
62174902017	06217490	21/06/2017	FPEC	4
62174902017	06217490	21/06/2017	GCLF	4
62174902017	06217490	21/06/2017	HPDA	6
62174902017	06217490	21/06/2017	ENMI	7
62174902017	06217490	21/06/2017	FVAU	18
62174902017	06217490	21/06/2017	NANT	1
62174902017	06217490	21/06/2017	ADGL	8
62174902017	06217490	21/06/2017	GMPU	4
62174902017	06217490	21/06/2017	NIPF	1
62174902017	06217490	21/06/2017	NRCH	1
62174902017	06217490	21/06/2017	NCTE	2
62174902017	06217490	21/06/2017	PLFR	1
62174902017	06217490	21/06/2017	FPRU	1
62174902017	06217490	21/06/2017	APED	2
62174902017	06217490	21/06/2017	GACC	2
62174902017	06217490	21/06/2017	ESLE	2
62174902018	06217490	19/06/2018	ADMI	120
62174902018	06217490	19/06/2018	ADSU	40
62174902018	06217490	19/06/2018	ADRI	19
62174902018	06217490	19/06/2018	ACLI	15
62174902018	06217490	19/06/2018	COPL	30
62174902018	06217490	19/06/2018	FVAU	29
62174902018	06217490	19/06/2018	FGRA	9
62174902018	06217490	19/06/2018	RSIN	12
62174902018	06217490	19/06/2018	CPLI	23
62174902018	06217490	19/06/2018	NCTE	9
62174902018	06217490	19/06/2018	ADPY	11
62174902018	06217490	19/06/2018	ENMI	21
62174902018	06217490	19/06/2018	GEXL	10
62174902018	06217490	19/06/2018	HPDA	5
62174902018	06217490	19/06/2018	CHUS	4
62174902018	06217490	19/06/2018	CEUG	5
62174902018	06217490	19/06/2018	APED	5
62174902018	06217490	19/06/2018	ESLE	3
62174902018	06217490	19/06/2018	GELG	5
62174902018	06217490	19/06/2018	RABB	9
62174902018	06217490	19/06/2018	NFON	1
62174902018	06217490	19/06/2018	PTLA	1
62174902018	06217490	19/06/2018	ESBM	2
62174902018	06217490	19/06/2018	NRAD	1
62174902018	06217490	19/06/2018	DEFO	2
62174902018	06217490	19/06/2018	CPED	2
62174902018	06217490	19/06/2018	GMMI	2
62174902018	06217490	19/06/2018	GCLF	2
62174902018	06217490	19/06/2018	GACC	2
62174902018	06217490	19/06/2018	NLAN	2
62174902018	06217490	19/06/2018	PLFR	2
62174902019	06217490	31/07/2019	FVAU	108
62174902019	06217490	31/07/2019	GEXL	21
62174902019	06217490	31/07/2019	ADMI	36
62174902019	06217490	31/07/2019	GOMP	13
62174902019	06217490	31/07/2019	CEUG	44
62174902019	06217490	31/07/2019	RSIN	13
62174902019	06217490	31/07/2019	APED	5
62174902019	06217490	31/07/2019	ADSH	5
62174902019	06217490	31/07/2019	MVAR	10
62174902019	06217490	31/07/2019	NCTE	16
62174902019	06217490	31/07/2019	COPL	33
62174902019	06217490	31/07/2019	ADPY	5
62174902019	06217490	31/07/2019	VUCO	8
62174902019	06217490	31/07/2019	ADCR	39
62174902019	06217490	31/07/2019	NGRE	8
62174902019	06217490	31/07/2019	NSTS	2
62174902019	06217490	31/07/2019	PVEN	1
62174902019	06217490	31/07/2019	PDAO	1
62174902019	06217490	31/07/2019	CLNT	5
62174902019	06217490	31/07/2019	CPED	3
62174902019	06217490	31/07/2019	NANT	2
62174902019	06217490	31/07/2019	ENMI	2
62174902019	06217490	31/07/2019	ASBL	1
62174902019	06217490	31/07/2019	PTLA	3
62174902019	06217490	31/07/2019	XXXX	1
62174902019	06217490	31/07/2019	CPLA	1
62174902019	06217490	31/07/2019	COCS	1
62174902019	06217490	31/07/2019	NCTO	6
62174902019	06217490	31/07/2019	NCRY	1
62174902019	06217490	31/07/2019	NPSL	1
62174902019	06217490	31/07/2019	HPDA	2
62174902019	06217490	31/07/2019	PAPR	1
62174902019	06217490	31/07/2019	PLFR	1
62174902019	06217490	31/07/2019	GACC	2
62174902019	06217490	31/07/2019	ADRI	2
62174902020	06217490	01/07/2020	COPL	37
62174902020	06217490	01/07/2020	CLNT	20
62174902020	06217490	01/07/2020	ADSU	128
62174902020	06217490	01/07/2020	ADMI	54
62174902020	06217490	01/07/2020	GLGN	21
62174902020	06217490	01/07/2020	RSIN	10
62174902020	06217490	01/07/2020	GELG	12
62174902020	06217490	01/07/2020	NGRE	6
62174902020	06217490	01/07/2020	ADMO	11
62174902020	06217490	01/07/2020	ADEU	11
62174902020	06217490	01/07/2020	HPDA	11
62174902020	06217490	01/07/2020	ADPY	3
62174902020	06217490	01/07/2020	MPMI	1
62174902020	06217490	01/07/2020	ALBL	1
62174902020	06217490	01/07/2020	PTLA	6
62174902020	06217490	01/07/2020	RABB	9
62174902020	06217490	01/07/2020	ACLI	6
62174902020	06217490	01/07/2020	ENMI	6
62174902020	06217490	01/07/2020	FVAU	16
62174902020	06217490	01/07/2020	NDIS	2
62174902020	06217490	01/07/2020	ADRI	4
62174902020	06217490	01/07/2020	APED	7
62174902020	06217490	01/07/2020	CEUG	4
62174902020	06217490	01/07/2020	GEXL	1
62174902020	06217490	01/07/2020	NCTE	2
62174902020	06217490	01/07/2020	FPEC	7
62174902020	06217490	01/07/2020	NRCH	1
62174902020	06217490	01/07/2020	MVAR	2
62174902020	06217490	01/07/2020	NAVI	1
62174902020	06217490	01/07/2020	EOMI	2
62174902020	06217490	01/07/2020	PDAU	1
62174902021	06217490	18/08/2021	NCTE	77
62174902021	06217490	18/08/2021	FVAU	54
62174902021	06217490	18/08/2021	ADMI	15
62174902021	06217490	18/08/2021	RABB	2
62174902021	06217490	18/08/2021	ADCR	58
62174902021	06217490	18/08/2021	ESLE	2
62174902021	06217490	18/08/2021	AHOF	2
62174902021	06217490	18/08/2021	CPED	6
62174902021	06217490	18/08/2021	FGRA	1
62174902021	06217490	18/08/2021	ENSI	20
62174902021	06217490	18/08/2021	RSIN	4
62174902021	06217490	18/08/2021	GPAR	27
62174902021	06217490	18/08/2021	NINC	3
62174902021	06217490	18/08/2021	HPUM	4
62174902021	06217490	18/08/2021	COPL	28
62174902021	06217490	18/08/2021	ADRI	4
62174902021	06217490	18/08/2021	CMEN	2
62174902021	06217490	18/08/2021	MPMI	16
62174902021	06217490	18/08/2021	NCTT	3
62174902021	06217490	18/08/2021	ACLI	8
62174902021	06217490	18/08/2021	DVUL	7
62174902021	06217490	18/08/2021	CEUG	14
62174902021	06217490	18/08/2021	NCTO	1
62174902021	06217490	18/08/2021	SEAT	2
62174902021	06217490	18/08/2021	NSOL	1
62174902021	06217490	18/08/2021	PTLA	2
62174902021	06217490	18/08/2021	NPAL	1
62174902021	06217490	18/08/2021	NROS	1
62174902021	06217490	18/08/2021	ADMO	6
62174902021	06217490	18/08/2021	APED	6
62174902021	06217490	18/08/2021	ADPY	2
62174902021	06217490	18/08/2021	NDIS	1
62174902021	06217490	18/08/2021	NDME	1
62174902021	06217490	18/08/2021	CLNT	3
62174902021	06217490	18/08/2021	GPEL	9
62174902021	06217490	18/08/2021	NTPT	3
62174902021	06217490	18/08/2021	HPEP	1
62174902021	06217490	18/08/2021	NGRE	3
62174902021	06217490	18/08/2021	ULNA	1
62174902021	06217490	18/08/2021	NCCT	1
62174902021	06217490	18/08/2021	ADSU	3
62174902022	06217490	30/06/2022	ADCR	111
62174902022	06217490	30/06/2022	NCTE	17
62174902022	06217490	30/06/2022	VUCO	2
62174902022	06217490	30/06/2022	HPUM	26
62174902022	06217490	30/06/2022	GPAR	13
62174902022	06217490	30/06/2022	CEUG	24
62174902022	06217490	30/06/2022	FPRU	1
62174902022	06217490	30/06/2022	RSIN	20
62174902022	06217490	30/06/2022	MVAR	10
62174902022	06217490	30/06/2022	COPL	56
62174902022	06217490	30/06/2022	GPPY	14
62174902022	06217490	30/06/2022	ACLI	18
62174902022	06217490	30/06/2022	ADMI	25
62174902022	06217490	30/06/2022	DVUL	2
62174902022	06217490	30/06/2022	SMND	1
62174902022	06217490	30/06/2022	PLFR	1
62174902022	06217490	30/06/2022	NCCT	2
62174902022	06217490	30/06/2022	NGRE	11
62174902022	06217490	30/06/2022	ESLE	10
62174902022	06217490	30/06/2022	AMID	2
62174902022	06217490	30/06/2022	CPED	3
62174902022	06217490	30/06/2022	NASP	16
62174902022	06217490	30/06/2022	CLNT	6
62174902022	06217490	30/06/2022	GOMP	1
62174902022	06217490	30/06/2022	FPEC	3
62174902022	06217490	30/06/2022	ADGL	3
62174902022	06217490	30/06/2022	PDAO	1
62174902022	06217490	30/06/2022	NRCH	2
62174902022	06217490	30/06/2022	FGRA	3
62174902022	06217490	30/06/2022	RABB	2
62174902022	06217490	30/06/2022	FVAU	2
62174902022	06217490	30/06/2022	ADRI	1
