CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51242502021	05124250	10/06/2021	GPRI	32
51242502021	05124250	10/06/2021	MPMI	2
51242502021	05124250	10/06/2021	CEUG	20
51242502021	05124250	10/06/2021	ADMI	94
51242502021	05124250	10/06/2021	GELG	96
51242502021	05124250	10/06/2021	GPUM	20
51242502021	05124250	10/06/2021	PTLA	6
51242502021	05124250	10/06/2021	NGRE	8
51242502021	05124250	10/06/2021	ADCC	1
51242502021	05124250	10/06/2021	ACHD	1
51242502021	05124250	10/06/2021	GMIN	4
51242502021	05124250	10/06/2021	ADRI	6
51242502021	05124250	10/06/2021	NSOC	1
51242502021	05124250	10/06/2021	MCIR	2
51242502021	05124250	10/06/2021	CPLI	8
51242502021	05124250	10/06/2021	CMLF	2
51242502021	05124250	10/06/2021	APED	8
51242502021	05124250	10/06/2021	ALBL	3
51242502021	05124250	10/06/2021	RSIN	12
51242502021	05124250	10/06/2021	ENVE	12
51242502021	05124250	10/06/2021	RABB	12
51242502021	05124250	10/06/2021	SANG	1
51242502021	05124250	10/06/2021	NRCH	6
51242502021	05124250	10/06/2021	NRCS	1
51242502021	05124250	10/06/2021	GPAR	2
51242502021	05124250	10/06/2021	NTPT	4
51242502021	05124250	10/06/2021	NITE	1
51242502021	05124250	10/06/2021	ADCV	6
51242502021	05124250	10/06/2021	NCRY	3
51242502021	05124250	10/06/2021	ACLI	2
51242502021	05124250	10/06/2021	GCUN	5
51242502021	05124250	10/06/2021	FNIN	6
51242502021	05124250	10/06/2021	NCTE	6
51242502021	05124250	10/06/2021	NDIS	5
51242502021	05124250	10/06/2021	FRAG	2
51242502021	05124250	10/06/2021	ESLE	2
51242502021	05124250	10/06/2021	GOMP	2
51242502021	05124250	10/06/2021	SNIG	1
51242502021	05124250	10/06/2021	PLFR	2
51242502021	05124250	10/06/2021	ENMI	1
51242502022	05124250	07/06/2022	CEUG	42
51242502022	05124250	07/06/2022	PTLA	17
51242502022	05124250	07/06/2022	NGRE	22
51242502022	05124250	07/06/2022	RABB	38
51242502022	05124250	07/06/2022	AMID	4
51242502022	05124250	07/06/2022	CPLI	21
51242502022	05124250	07/06/2022	CHLI	3
51242502022	05124250	07/06/2022	MPMI	25
51242502022	05124250	07/06/2022	SNIG	9
51242502022	05124250	07/06/2022	FSAP	12
51242502022	05124250	07/06/2022	PLFR	15
51242502022	05124250	07/06/2022	ESLE	2
51242502022	05124250	07/06/2022	SEAT	6
51242502022	05124250	07/06/2022	ACLI	2
51242502022	05124250	07/06/2022	CPLA	1
51242502022	05124250	07/06/2022	NPAL	4
51242502022	05124250	07/06/2022	NRCH	2
51242502022	05124250	07/06/2022	DPSG	2
51242502022	05124250	07/06/2022	APED	10
51242502022	05124250	07/06/2022	ADCC	3
51242502022	05124250	07/06/2022	NDIS	2
51242502022	05124250	07/06/2022	NLAN	3
51242502022	05124250	07/06/2022	STRL	2
51242502022	05124250	07/06/2022	GPAR	2
51242502022	05124250	07/06/2022	GOMP	2
51242502022	05124250	07/06/2022	CAFF	1
51242502022	05124250	07/06/2022	CDUB	1
51242502022	05124250	07/06/2022	NAVI	1
51242502022	05124250	07/06/2022	SSGE	2
51242502022	05124250	07/06/2022	CSNU	1
51242502022	05124250	07/06/2022	NFON	1
51242502022	05124250	07/06/2022	ADRI	26
51242502022	05124250	07/06/2022	ALBL	9
51242502022	05124250	07/06/2022	MALC	3
51242502022	05124250	07/06/2022	CNTH	1
51242502022	05124250	07/06/2022	PLHU	2
51242502022	05124250	07/06/2022	ADSU	2
51242502022	05124250	07/06/2022	MCIR	4
51242502022	05124250	07/06/2022	HUCO	1
51242502022	05124250	07/06/2022	CSDE	2
51242502022	05124250	07/06/2022	ADMI	76
51242502022	05124250	07/06/2022	ENVE	6
51242502022	05124250	07/06/2022	NSTS	4
51242502022	05124250	07/06/2022	NLIN	2
51242502022	05124250	07/06/2022	RSIN	9
20080512425001	05124250	08/07/2008	CEUG	130
20080512425001	05124250	08/07/2008	ADMI	70
20080512425001	05124250	08/07/2008	CPLI	54
20080512425001	05124250	08/07/2008	RSIN	25
20080512425001	05124250	08/07/2008	SEMN	24
20080512425001	05124250	08/07/2008	AINA	14
20080512425001	05124250	08/07/2008	GPRI	12
20080512425001	05124250	08/07/2008	APED	11
20080512425001	05124250	08/07/2008	GOM9	8
20080512425001	05124250	08/07/2008	MPMI	7
20080512425001	05124250	08/07/2008	NGRE	6
20080512425001	05124250	08/07/2008	ADLS	5
20080512425001	05124250	08/07/2008	PLFR	5
20080512425001	05124250	08/07/2008	MALC	3
20080512425001	05124250	08/07/2008	NPAL	3
20080512425001	05124250	08/07/2008	ESBM	2
20080512425001	05124250	08/07/2008	GDEC	2
20080512425001	05124250	08/07/2008	NCRY	2
20080512425001	05124250	08/07/2008	NCTE	2
20080512425001	05124250	08/07/2008	NDIS	2
20080512425001	05124250	08/07/2008	NVDS	2
20080512425001	05124250	08/07/2008	NVIP	2
20080512425001	05124250	08/07/2008	RABB	2
20080512425001	05124250	08/07/2008	ACHN	1
20080512425001	05124250	08/07/2008	ADRI	1
20080512425001	05124250	08/07/2008	EOCO	1
20080512425001	05124250	08/07/2008	NARV	1
20080512425001	05124250	08/07/2008	NLAN	1
20080512425001	05124250	08/07/2008	NTRV	1
20080512425001	05124250	08/07/2008	PRST	1
20090512425001	05124250	22/06/2009	CEUG	172
20090512425001	05124250	22/06/2009	ADMI	81
20090512425001	05124250	22/06/2009	GPRI	35
20090512425001	05124250	22/06/2009	RSIN	16
20090512425001	05124250	22/06/2009	APED	14
20090512425001	05124250	22/06/2009	NGRE	8
20090512425001	05124250	22/06/2009	CPLI	6
20090512425001	05124250	22/06/2009	GMIN	6
20090512425001	05124250	22/06/2009	NCTE	6
20090512425001	05124250	22/06/2009	ADMT	5
20090512425001	05124250	22/06/2009	GPAR	5
20090512425001	05124250	22/06/2009	ADPY	4
20090512425001	05124250	22/06/2009	NCRY	4
20090512425001	05124250	22/06/2009	ENLB	3
20090512425001	05124250	22/06/2009	NLAN	3
20090512425001	05124250	22/06/2009	NRCH	3
20090512425001	05124250	22/06/2009	PLFR	3
20090512425001	05124250	22/06/2009	CMEN	2
20090512425001	05124250	22/06/2009	CPED	2
20090512425001	05124250	22/06/2009	ESBM	2
20090512425001	05124250	22/06/2009	ESLE	2
20090512425001	05124250	22/06/2009	GOMP	2
20090512425001	05124250	22/06/2009	MPMI	2
20090512425001	05124250	22/06/2009	NCPR	2
20090512425001	05124250	22/06/2009	NSUA	2
20090512425001	05124250	22/06/2009	RABB	2
20090512425001	05124250	22/06/2009	DPST	1
20090512425001	05124250	22/06/2009	FCVA	1
20090512425001	05124250	22/06/2009	NAVI	1
20090512425001	05124250	22/06/2009	NDIS	1
20090512425001	05124250	22/06/2009	NSOC	1
20090512425001	05124250	22/06/2009	NVDS	1
20090512425001	05124250	22/06/2009	SEMN	1
20090512425001	05124250	22/06/2009	XXXX	1
20100512425001	05124250	05/08/2010	ADMI	122
20100512425001	05124250	05/08/2010	CPLI	56
20100512425001	05124250	05/08/2010	NINC	54
20100512425001	05124250	05/08/2010	ADLF	21
20100512425001	05124250	05/08/2010	EOMI	18
20100512425001	05124250	05/08/2010	APED	15
20100512425001	05124250	05/08/2010	RABB	14
20100512425001	05124250	05/08/2010	CEUG	12
20100512425001	05124250	05/08/2010	NGRE	10
20100512425001	05124250	05/08/2010	ADSP	9
20100512425001	05124250	05/08/2010	ENRE	9
20100512425001	05124250	05/08/2010	GPEL	8
20100512425001	05124250	05/08/2010	PLFR	8
20100512425001	05124250	05/08/2010	MPMI	7
20100512425001	05124250	05/08/2010	GMIN	6
20100512425001	05124250	05/08/2010	AMP1	5
20100512425001	05124250	05/08/2010	NZIT	5
20100512425001	05124250	05/08/2010	ADMT	3
20100512425001	05124250	05/08/2010	GOMS	2
20100512425001	05124250	05/08/2010	KALA	2
20100512425001	05124250	05/08/2010	NAVI	2
20100512425001	05124250	05/08/2010	NGER	2
20100512425001	05124250	05/08/2010	RSIN	2
20100512425001	05124250	05/08/2010	CMLF	1
20100512425001	05124250	05/08/2010	DCOT	1
20100512425001	05124250	05/08/2010	HCAP	1
20100512425001	05124250	05/08/2010	MVAR	1
20100512425001	05124250	05/08/2010	NPAL	1
20100512425001	05124250	05/08/2010	NRCH	1
20100512425001	05124250	05/08/2010	NTRV	1
20100512425001	05124250	05/08/2010	PPRO	1
20130512425001	05124250	02/07/2013	ADMI	204
20130512425001	05124250	02/07/2013	CEUG	47
20130512425001	05124250	02/07/2013	EOMI	18
20130512425001	05124250	02/07/2013	NRCH	17
20130512425001	05124250	02/07/2013	DCOT	15
20130512425001	05124250	02/07/2013	PTLA	12
20130512425001	05124250	02/07/2013	PLFR	8
20130512425001	05124250	02/07/2013	RSIN	7
20130512425001	05124250	02/07/2013	CPLI	6
20130512425001	05124250	02/07/2013	NGRE	6
20130512425001	05124250	02/07/2013	ESBM	5
20130512425001	05124250	02/07/2013	ADMT	4
20130512425001	05124250	02/07/2013	AINA	4
20130512425001	05124250	02/07/2013	NDIS	4
20130512425001	05124250	02/07/2013	AZHA	3
20130512425001	05124250	02/07/2013	MAPE	3
20130512425001	05124250	02/07/2013	NLAN	3
20130512425001	05124250	02/07/2013	NTPT	3
20130512425001	05124250	02/07/2013	ADSU	2
20130512425001	05124250	02/07/2013	APED	2
20130512425001	05124250	02/07/2013	GCBC	2
20130512425001	05124250	02/07/2013	GOMP	2
20130512425001	05124250	02/07/2013	GPAR	2
20130512425001	05124250	02/07/2013	GPEL	2
20130512425001	05124250	02/07/2013	GPRI	2
20130512425001	05124250	02/07/2013	MCIR	2
20130512425001	05124250	02/07/2013	NCTE	2
20130512425001	05124250	02/07/2013	NPAL	2
20130512425001	05124250	02/07/2013	NTRV	2
20130512425001	05124250	02/07/2013	NVEN	2
20130512425001	05124250	02/07/2013	RABB	2
20130512425001	05124250	02/07/2013	ADMS	1
20130512425001	05124250	02/07/2013	CDUB	1
20130512425001	05124250	02/07/2013	ENMI	1
20130512425001	05124250	02/07/2013	NCRY	1
20130512425001	05124250	02/07/2013	SANG	1
20140512425001	05124250	03/06/2014	ADMI	129
20140512425001	05124250	03/06/2014	CEUG	69
20140512425001	05124250	03/06/2014	NGRE	28
20140512425001	05124250	03/06/2014	PTLA	24
20140512425001	05124250	03/06/2014	NTPT	20
20140512425001	05124250	03/06/2014	NLAN	15
20140512425001	05124250	03/06/2014	CPLI	14
20140512425001	05124250	03/06/2014	APED	12
20140512425001	05124250	03/06/2014	EOMI	12
20140512425001	05124250	03/06/2014	PLFR	12
20140512425001	05124250	03/06/2014	RSIN	12
20140512425001	05124250	03/06/2014	MAPE	10
20140512425001	05124250	03/06/2014	AMID	6
20140512425001	05124250	03/06/2014	NRCH	6
20140512425001	05124250	03/06/2014	NSTS	6
20140512425001	05124250	03/06/2014	ADRI	4
20140512425001	05124250	03/06/2014	RABB	4
20140512425001	05124250	03/06/2014	NSOC	3
20140512425001	05124250	03/06/2014	NCTE	2
20140512425001	05124250	03/06/2014	NPAR	2
20140512425001	05124250	03/06/2014	PDAO	2
20140512425001	05124250	03/06/2014	ABRY	1
20140512425001	05124250	03/06/2014	FSAP	1
20140512425001	05124250	03/06/2014	FVUL	1
20140512425001	05124250	03/06/2014	GMIN	1
20140512425001	05124250	03/06/2014	HCAP	1
20140512425001	05124250	03/06/2014	NANT	1
20140512425001	05124250	03/06/2014	NCRY	1
20140512425001	05124250	03/06/2014	NDIS	1
20150512425001	05124250	03/06/2015	APED	99
20150512425001	05124250	03/06/2015	ADMI	73
20150512425001	05124250	03/06/2015	RABB	57
20150512425001	05124250	03/06/2015	PLFR	46
20150512425001	05124250	03/06/2015	GOMS	28
20150512425001	05124250	03/06/2015	ADRI	26
20150512425001	05124250	03/06/2015	CEUG	14
20150512425001	05124250	03/06/2015	MPMI	12
20150512425001	05124250	03/06/2015	NSTS	11
20150512425001	05124250	03/06/2015	NGRE	9
20150512425001	05124250	03/06/2015	PTLA	5
20150512425001	05124250	03/06/2015	RSIN	5
20150512425001	05124250	03/06/2015	ADLB	4
20150512425001	05124250	03/06/2015	CPLI	2
20150512425001	05124250	03/06/2015	FSAP	2
20150512425001	05124250	03/06/2015	NTPT	2
20150512425001	05124250	03/06/2015	EOMI	1
20150512425001	05124250	03/06/2015	ESBM	1
20150512425001	05124250	03/06/2015	GPRI	1
20150512425001	05124250	03/06/2015	NLAN	1
20150512425001	05124250	03/06/2015	NRCH	1
20150512425001	05124250	03/06/2015	RUNI	1
20160512425000	05124250	30/06/2016	RSIN	9
20160512425000	05124250	30/06/2016	ADAM	150
20160512425000	05124250	30/06/2016	ADRI	40
20160512425000	05124250	30/06/2016	CPLI	66
20160512425000	05124250	30/06/2016	RABB	13
20160512425000	05124250	30/06/2016	PTLA	6
20160512425000	05124250	30/06/2016	ADMI	71
20160512425000	05124250	30/06/2016	FSAP	2
20160512425000	05124250	30/06/2016	MPMI	4
20160512425000	05124250	30/06/2016	CEUG	10
20160512425000	05124250	30/06/2016	NSTS	4
20160512425000	05124250	30/06/2016	EOMI	6
20160512425000	05124250	30/06/2016	PLFR	3
20160512425000	05124250	30/06/2016	GPUM	5
20160512425000	05124250	30/06/2016	GAGV	8
20160512425000	05124250	30/06/2016	GEXL	3
20160512425000	05124250	30/06/2016	APED	2
20160512425000	05124250	30/06/2016	ADMT	2
20160512425000	05124250	30/06/2016	DPST	1
20160512425000	05124250	30/06/2016	ACAF	1
20170512425000	05124250	16/06/2017	MPMI	57
20170512425000	05124250	16/06/2017	ADMI	143
20170512425000	05124250	16/06/2017	GMPU	19
20170512425000	05124250	16/06/2017	ALBL	54
20170512425000	05124250	16/06/2017	CEUG	43
20170512425000	05124250	16/06/2017	RSIN	4
20170512425000	05124250	16/06/2017	CPLI	6
20170512425000	05124250	16/06/2017	GPRI	2
20170512425000	05124250	16/06/2017	EOMI	19
20170512425000	05124250	16/06/2017	APED	8
20170512425000	05124250	16/06/2017	NTPT	1
20170512425000	05124250	16/06/2017	RABB	10
20170512425000	05124250	16/06/2017	NRCH	5
20170512425000	05124250	16/06/2017	NDIS	1
20170512425000	05124250	16/06/2017	MAAL	2
20170512425000	05124250	16/06/2017	ADSU	4
20170512425000	05124250	16/06/2017	NGRE	1
20170512425000	05124250	16/06/2017	NSTS	5
20170512425000	05124250	16/06/2017	COPL	1
20170512425000	05124250	16/06/2017	ADRI	11
20170512425000	05124250	16/06/2017	FSAP	2
20170512425000	05124250	16/06/2017	PLFR	1
20170512425000	05124250	16/06/2017	PTLA	2
20170512425000	05124250	16/06/2017	ADRT	2
20170512425000	05124250	16/06/2017	ADMT	1
20180512425001	05124250	19/07/2018	ALBL	45
20180512425001	05124250	19/07/2018	NRCH	4
20180512425001	05124250	19/07/2018	APED	33
20180512425001	05124250	19/07/2018	EOMI	6
20180512425001	05124250	19/07/2018	ADMI	95
20180512425001	05124250	19/07/2018	CPLI	40
20180512425001	05124250	19/07/2018	CEUG	44
20180512425001	05124250	19/07/2018	NSTS	9
20180512425001	05124250	19/07/2018	RABB	11
20180512425001	05124250	19/07/2018	NGRE	2
20180512425001	05124250	19/07/2018	NITZ	2
20180512425001	05124250	19/07/2018	MPMI	71
20180512425001	05124250	19/07/2018	PLFR	3
20180512425001	05124250	19/07/2018	ADRT	2
20180512425001	05124250	19/07/2018	ADMT	2
20180512425001	05124250	19/07/2018	PTLA	2
20180512425001	05124250	19/07/2018	MAPT	5
20180512425001	05124250	19/07/2018	ADRI	13
20180512425001	05124250	19/07/2018	SSEM	1
20180512425001	05124250	19/07/2018	RSIN	2
20180512425001	05124250	19/07/2018	FSAP	1
20180512425001	05124250	19/07/2018	CDUB	1
20180512425001	05124250	19/07/2018	NCTE	1
20180512425001	05124250	19/07/2018	GPAR	1
20180512425001	05124250	19/07/2018	ADAM	2
20180512425001	05124250	19/07/2018	NLAN	1
20180512425001	05124250	19/07/2018	GMIN	2
20190512425001	05124250	18/06/2019	NACI	2
20190512425001	05124250	18/06/2019	PTLA	6
20190512425001	05124250	18/06/2019	NGRE	22
20190512425001	05124250	18/06/2019	ACHD	4
20190512425001	05124250	18/06/2019	DCOT	2
20190512425001	05124250	18/06/2019	SNIG	19
20190512425001	05124250	18/06/2019	ADMI	141
20190512425001	05124250	18/06/2019	ALBL	21
20190512425001	05124250	18/06/2019	FSAP	13
20190512425001	05124250	18/06/2019	MPMI	40
20190512425001	05124250	18/06/2019	APED	8
20190512425001	05124250	18/06/2019	NRCH	4
20190512425001	05124250	18/06/2019	NFON	2
20190512425001	05124250	18/06/2019	ADRI	10
20190512425001	05124250	18/06/2019	SLAC	3
20190512425001	05124250	18/06/2019	PLFR	10
20190512425001	05124250	18/06/2019	CPLI	31
20190512425001	05124250	18/06/2019	CHLI	4
20190512425001	05124250	18/06/2019	NCTE	3
20190512425001	05124250	18/06/2019	NIPU	1
20190512425001	05124250	18/06/2019	NDIS	1
20190512425001	05124250	18/06/2019	NCPR	1
20190512425001	05124250	18/06/2019	RSIN	8
20190512425001	05124250	18/06/2019	AMID	3
20190512425001	05124250	18/06/2019	NLAN	3
20190512425001	05124250	18/06/2019	CEUG	14
20190512425001	05124250	18/06/2019	PHEL	1
20190512425001	05124250	18/06/2019	SSEM	7
20190512425001	05124250	18/06/2019	RABB	4
20190512425001	05124250	18/06/2019	NINC	2
20190512425001	05124250	18/06/2019	ADDA	1
20190512425001	05124250	18/06/2019	ADPY	1
20190512425001	05124250	18/06/2019	PLTD	2
20190512425001	05124250	18/06/2019	CSDE	1
20190512425001	05124250	18/06/2019	GOMP	1
20190512425001	05124250	18/06/2019	MVAR	2
20190512425001	05124250	18/06/2019	CLCT	1
20190512425001	05124250	18/06/2019	NVEN	1
20190512425001	05124250	18/06/2019	NSOC	1
20190512425001	05124250	18/06/2019	CPLA	1
20200512425001	05124250	08/06/2020	FSAP	5
20200512425001	05124250	08/06/2020	PTLA	64
20200512425001	05124250	08/06/2020	RSIN	46
20200512425001	05124250	08/06/2020	CEUG	94
20200512425001	05124250	08/06/2020	MCIR	9
20200512425001	05124250	08/06/2020	APED	14
20200512425001	05124250	08/06/2020	GOMP	4
20200512425001	05124250	08/06/2020	PLFR	47
20200512425001	05124250	08/06/2020	GPRI	17
20200512425001	05124250	08/06/2020	NGRE	4
20200512425001	05124250	08/06/2020	RABB	21
20200512425001	05124250	08/06/2020	ADMI	25
20200512425001	05124250	08/06/2020	SNIG	3
20200512425001	05124250	08/06/2020	ADRI	13
20200512425001	05124250	08/06/2020	NSTS	3
20200512425001	05124250	08/06/2020	SSEM	2
20200512425001	05124250	08/06/2020	FMOC	1
20200512425001	05124250	08/06/2020	GPAR	2
20200512425001	05124250	08/06/2020	GPUM	3
20200512425001	05124250	08/06/2020	MPMI	8
20200512425001	05124250	08/06/2020	CMLF	2
20200512425001	05124250	08/06/2020	ACLI	1
20200512425001	05124250	08/06/2020	NTPT	1
20200512425001	05124250	08/06/2020	PLAU	3
20200512425001	05124250	08/06/2020	AMID	4
20200512425001	05124250	08/06/2020	ENRE	1
20200512425001	05124250	08/06/2020	CPLI	2
20200512425001	05124250	08/06/2020	ALBL	3
20200512425001	05124250	08/06/2020	ACHD	1
20200512425001	05124250	08/06/2020	NRCH	2
20200512425001	05124250	08/06/2020	ADCC	4
20200512425001	05124250	08/06/2020	ADPY	1
20200512425001	05124250	08/06/2020	GMIC	1
4274	05124250	23/08/2007	CEUG	178
4274	05124250	23/08/2007	ACOP	1
4274	05124250	23/08/2007	ADMI	71
4274	05124250	23/08/2007	GMIN	6
4274	05124250	23/08/2007	NANT	5
4274	05124250	23/08/2007	APED	6
4274	05124250	23/08/2007	RABB	5
4274	05124250	23/08/2007	RSIN	11
4274	05124250	23/08/2007	NPAL	5
4274	05124250	23/08/2007	NTPT	1
4274	05124250	23/08/2007	SPUP	1
4274	05124250	23/08/2007	PLFR	2
4274	05124250	23/08/2007	NCTE	2
4274	05124250	23/08/2007	GPAR	5
4274	05124250	23/08/2007	PTHA	1
4274	05124250	23/08/2007	NCRY	4
4274	05124250	23/08/2007	SEMN	7
4274	05124250	23/08/2007	DMON	1
4274	05124250	23/08/2007	CLNT	2
4274	05124250	23/08/2007	PTDE	1
4274	05124250	23/08/2007	NGRE	4
4274	05124250	23/08/2007	NCPR	4
4274	05124250	23/08/2007	NTPT	2
4274	05124250	23/08/2007	UULN	4
4274	05124250	23/08/2007	ADPY	9
4274	05124250	23/08/2007	NROS	2
4274	05124250	23/08/2007	FSAP	17
4274	05124250	23/08/2007	MPMI	9
4274	05124250	23/08/2007	NDIS	3
4274	05124250	23/08/2007	PTLA	2
4274	05124250	23/08/2007	SEMN	3
4274	05124250	23/08/2007	NIFR	1
4274	05124250	23/08/2007	SANG	1
4274	05124250	23/08/2007	ADSH	4
4274	05124250	23/08/2007	GPSA	1
4274	05124250	23/08/2007	PLFR	1
4274	05124250	23/08/2007	ADSA	4
4274	05124250	23/08/2007	NVIR	1
4274	05124250	23/08/2007	ADSU	5
4274	05124250	23/08/2007	NLAN	2
4274	05124250	23/08/2007	NRCH	12
4274	05124250	23/08/2007	GPRI	5
