CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61521802016	06152180	03/08/2016	ACLI	125
61521802016	06152180	03/08/2016	GMPU	45
61521802016	06152180	03/08/2016	RSIN	6
61521802016	06152180	03/08/2016	ADPY	49
61521802016	06152180	03/08/2016	ADMI	165
61521802016	06152180	03/08/2016	GTER	1
61521802016	06152180	03/08/2016	GELG	9
61521802016	06152180	03/08/2016	ACHD	1
61521802021	06152180	22/02/2021	CCMP	1
61521802021	06152180	22/02/2021	CAFF	3
61521802021	06152180	22/02/2021	ENVE	2
61521802021	06152180	22/02/2021	ESLE	10
61521802021	06152180	22/02/2021	GMIC	5
61521802021	06152180	22/02/2021	GAGV	22
61521802021	06152180	22/02/2021	GOLI	24
61521802021	06152180	22/02/2021	GELG	28
61521802021	06152180	22/02/2021	GTER	48
61521802021	06152180	22/02/2021	GMPU	12
61521802021	06152180	22/02/2021	ADMI	17
61521802021	06152180	22/02/2021	ADPY	29
61521802021	06152180	22/02/2021	ACLI	22
61521802021	06152180	22/02/2021	ADMC	23
61521802021	06152180	22/02/2021	ADCA	1
61521802021	06152180	22/02/2021	AFOR	1
61521802021	06152180	22/02/2021	DPOL	2
61521802021	06152180	22/02/2021	FGRA	1
61521802021	06152180	22/02/2021	FAUT	7
61521802021	06152180	22/02/2021	DEHR	2
61521802021	06152180	22/02/2021	FVAU	2
61521802021	06152180	22/02/2021	FRAG	1
61521802021	06152180	22/02/2021	MVAR	1
61521802021	06152180	22/02/2021	HARC	3
61521802021	06152180	22/02/2021	DMON	134
61521802022	06152180	21/02/2022	NCTE	1
61521802022	06152180	21/02/2022	NTPT	3
61521802022	06152180	21/02/2022	CEXF	3
61521802022	06152180	21/02/2022	ESLE	65
61521802022	06152180	21/02/2022	ENMI	3
61521802022	06152180	21/02/2022	GAGV	5
61521802022	06152180	21/02/2022	GTER	4
61521802022	06152180	21/02/2022	GOLI	28
61521802022	06152180	21/02/2022	GELG	135
61521802022	06152180	21/02/2022	RSIN	2
61521802022	06152180	21/02/2022	NIPU	1
61521802022	06152180	21/02/2022	ACLI	16
61521802022	06152180	21/02/2022	ADPY	30
61521802022	06152180	21/02/2022	ADMC	28
61521802022	06152180	21/02/2022	ACHD	2
61521802022	06152180	21/02/2022	AHOF	2
61521802022	06152180	21/02/2022	CPED	1
61521802022	06152180	21/02/2022	DEHR	2
61521802022	06152180	21/02/2022	AFOR	2
61521802022	06152180	21/02/2022	DPOL	3
61521802022	06152180	21/02/2022	FAUT	6
61521802022	06152180	21/02/2022	DMON	64
61521802022	06152180	21/02/2022	FGRA	1
10324	06152180	14/02/2017	GOLI	15
10324	06152180	14/02/2017	ESLE	104
10324	06152180	14/02/2017	DMON	59
10324	06152180	14/02/2017	ADPY	58
10324	06152180	14/02/2017	DEHR	9
10324	06152180	14/02/2017	ADMI	40
10324	06152180	14/02/2017	DTEN	24
10324	06152180	14/02/2017	ACLI	14
10324	06152180	14/02/2017	GTER	8
10324	06152180	14/02/2017	FVAU	19
10324	06152180	14/02/2017	FAUT	5
10324	06152180	14/02/2017	APED	1
10324	06152180	14/02/2017	CLCT	1
10324	06152180	14/02/2017	GAGV	1
10324	06152180	14/02/2017	GSAR	2
10324	06152180	14/02/2017	CAEX	1
10324	06152180	14/02/2017	UULN	7
10324	06152180	14/02/2017	GELG	4
10324	06152180	14/02/2017	ACAF	3
10324	06152180	14/02/2017	COCO	1
10324	06152180	14/02/2017	ENMI	2
10324	06152180	14/02/2017	ENVE	9
10324	06152180	14/02/2017	NTPT	3
10324	06152180	14/02/2017	FGRA	3
10324	06152180	14/02/2017	CPED	1
10324	06152180	14/02/2017	DMES	1
10324	06152180	14/02/2017	ACHD	1
10324	06152180	14/02/2017	NDIS	3
10324	06152180	14/02/2017	EULA	2
10324	06152180	14/02/2017	NCTE	1
10324	06152180	14/02/2017	FARC	20
11740	06152180	19/02/2020	GELG	71
11740	06152180	19/02/2020	GTER	46
11740	06152180	19/02/2020	ESLE	58
11740	06152180	19/02/2020	DMON	62
11740	06152180	19/02/2020	ADPY	31
11740	06152180	19/02/2020	ADMI	28
11740	06152180	19/02/2020	ACLI	2
11740	06152180	19/02/2020	FAUT	7
11740	06152180	19/02/2020	GOLI	49
11740	06152180	19/02/2020	HARC	7
11740	06152180	19/02/2020	DEHR	5
11740	06152180	19/02/2020	APED	5
11740	06152180	19/02/2020	FRAG	8
11740	06152180	19/02/2020	FPEC	2
11740	06152180	19/02/2020	FCAD	2
11740	06152180	19/02/2020	UULN	2
11740	06152180	19/02/2020	CLBE	2
11740	06152180	19/02/2020	NFON	1
11740	06152180	19/02/2020	RABB	2
11740	06152180	19/02/2020	ADSU	4
11740	06152180	19/02/2020	FVAU	2
11740	06152180	19/02/2020	ACAF	2
11740	06152180	19/02/2020	NGRE	2
11740	06152180	19/02/2020	RSIN	1
2008014	06152180	28/08/2008	ADMI	201
2008014	06152180	28/08/2008	GTER	45
2008014	06152180	28/08/2008	GAGV	44
2008014	06152180	28/08/2008	GMIN	4
2008014	06152180	28/08/2008	GPEL	36
2008014	06152180	28/08/2008	ENVE	36
2008014	06152180	28/08/2008	ADPY	6
2008014	06152180	28/08/2008	RSIN	7
2008014	06152180	28/08/2008	ESLE	6
2008014	06152180	28/08/2008	GOCU	3
2008014	06152180	28/08/2008	CAEX	8
2008014	06152180	28/08/2008	ENCM	1
2008014	06152180	28/08/2008	DGEM	1
2008014	06152180	28/08/2008	ENMI	1
2008014	06152180	28/08/2008	DMON	1
2009114	06152180	29/07/2009	ADMI	227
2009114	06152180	29/07/2009	ADPY	29
2009114	06152180	29/07/2009	GTER	67
2009114	06152180	29/07/2009	GPEL	14
2009114	06152180	29/07/2009	DEHR	15
2009114	06152180	29/07/2009	FARC	8
2009114	06152180	29/07/2009	DMON	42
2009114	06152180	29/07/2009	CAEX	2
2009114	06152180	29/07/2009	GOLI	19
2009114	06152180	29/07/2009	ESLE	1
2009114	06152180	29/07/2009	FCVA	13
2009114	06152180	29/07/2009	ENVE	1
2010126	06152180	16/08/2010	DMON	26
2010126	06152180	16/08/2010	ADMI	189
2010126	06152180	16/08/2010	DEHR	32
2010126	06152180	16/08/2010	GTER	33
2010126	06152180	16/08/2010	RSIN	8
2010126	06152180	16/08/2010	ENVE	19
2010126	06152180	16/08/2010	GMIN	1
2010126	06152180	16/08/2010	FCVA	3
2010126	06152180	16/08/2010	GPEL	51
2010126	06152180	16/08/2010	GOLI	23
2010126	06152180	16/08/2010	CAEX	6
2010126	06152180	16/08/2010	ACAF	1
2010126	06152180	16/08/2010	FGRA	1
2010126	06152180	16/08/2010	ADSB	1
2010126	06152180	16/08/2010	GAGV	34
2010126	06152180	16/08/2010	ADPY	6
2010126	06152180	16/08/2010	FCAP	1
2010126	06152180	16/08/2010	NCTE	2
2010126	06152180	16/08/2010	CCMP	2
2010126	06152180	16/08/2010	ESLE	2
2010126	06152180	16/08/2010	ACLI	1
2011123	06152180	26/07/2011	ADMI	358
2011123	06152180	26/07/2011	CPED	1
2011123	06152180	26/07/2011	GAGV	7
2011123	06152180	26/07/2011	GMPU	26
2011123	06152180	26/07/2011	GPEL	14
2011123	06152180	26/07/2011	GTER	4
2011123	06152180	26/07/2011	ADPY	1
2012126	06152180	16/02/2012	FARC	18
2012126	06152180	16/02/2012	DEHR	44
2012126	06152180	16/02/2012	FCVA	29
2012126	06152180	16/02/2012	ESLE	44
2012126	06152180	16/02/2012	DTMO	193
2012126	06152180	16/02/2012	FCAU	22
2012126	06152180	16/02/2012	GTER	12
2012126	06152180	16/02/2012	GOLI	6
2012126	06152180	16/02/2012	ADMI	7
2012126	06152180	16/02/2012	UULN	6
2012126	06152180	16/02/2012	ADPY	4
2012126	06152180	16/02/2012	DITE	5
2012126	06152180	16/02/2012	DMES	2
2012126	06152180	16/02/2012	DVUL	1
2012126	06152180	16/02/2012	CPED	2
2012126	06152180	16/02/2012	ENMI	4
2012126	06152180	16/02/2012	NDIS	1
2012126	06152180	16/02/2012	NRCH	1
2012126	06152180	16/02/2012	CHEL	4
2012126	06152180	16/02/2012	GPAR	4
20130615218001	06152180	19/03/2013	DTMO	211
20130615218001	06152180	19/03/2013	FARC	54
20130615218001	06152180	19/03/2013	FRAG	43
20130615218001	06152180	19/03/2013	ADMI	30
20130615218001	06152180	19/03/2013	DEHR	16
20130615218001	06152180	19/03/2013	ADPY	14
20130615218001	06152180	19/03/2013	ENVE	5
20130615218001	06152180	19/03/2013	FAUT	4
20130615218001	06152180	19/03/2013	GTER	4
20130615218001	06152180	19/03/2013	ESLE	3
20130615218001	06152180	19/03/2013	GOLI	3
20130615218001	06152180	19/03/2013	NDIS	3
20130615218001	06152180	19/03/2013	ENMI	2
20130615218001	06152180	19/03/2013	ACLI	1
20130615218001	06152180	19/03/2013	ADAM	1
20130615218001	06152180	19/03/2013	GAGV	1
20130615218001	06152180	19/03/2013	GPEL	1
20130615218001	06152180	19/03/2013	NFON	1
20130615218001	06152180	19/03/2013	NGRE	1
20130615218001	06152180	19/03/2013	NTPT	1
20130615218001	06152180	19/03/2013	SBRE	1
20140615218001	06152180	12/02/2014	ADMI	193
20140615218001	06152180	12/02/2014	GPEL	51
20140615218001	06152180	12/02/2014	ADPY	40
20140615218001	06152180	12/02/2014	DTMO	31
20140615218001	06152180	12/02/2014	ACLI	25
20140615218001	06152180	12/02/2014	GTER	14
20140615218001	06152180	12/02/2014	CEUG	8
20140615218001	06152180	12/02/2014	FRAG	8
20140615218001	06152180	12/02/2014	ESLE	7
20140615218001	06152180	12/02/2014	FARC	5
20140615218001	06152180	12/02/2014	NDIS	3
20140615218001	06152180	12/02/2014	RSIN	3
20140615218001	06152180	12/02/2014	ADAM	2
20140615218001	06152180	12/02/2014	CCMP	2
20140615218001	06152180	12/02/2014	DEHR	1
20140615218001	06152180	12/02/2014	ENMI	1
20140615218001	06152180	12/02/2014	ENVE	1
20140615218001	06152180	12/02/2014	FDEL	1
20140615218001	06152180	12/02/2014	FICG	1
20140615218001	06152180	12/02/2014	GOLI	1
20140615218001	06152180	12/02/2014	NCTE	1
20140615218001	06152180	12/02/2014	NTPT	1
20150615218001	06152180	18/02/2015	DTMO	239
20150615218001	06152180	18/02/2015	ADMI	75
20150615218001	06152180	18/02/2015	ACLI	24
20150615218001	06152180	18/02/2015	GPEL	19
20150615218001	06152180	18/02/2015	GOLI	8
20150615218001	06152180	18/02/2015	FICG	6
20150615218001	06152180	18/02/2015	FRAG	5
20150615218001	06152180	18/02/2015	GTER	4
20150615218001	06152180	18/02/2015	DEHR	3
20150615218001	06152180	18/02/2015	GAGV	3
20150615218001	06152180	18/02/2015	RSIN	3
20150615218001	06152180	18/02/2015	ADPY	2
20150615218001	06152180	18/02/2015	ENVE	2
20150615218001	06152180	18/02/2015	ESLE	2
20150615218001	06152180	18/02/2015	FVAU	2
20150615218001	06152180	18/02/2015	ADAM	1
20150615218001	06152180	18/02/2015	FAUT	1
20150615218001	06152180	18/02/2015	NDIS	1
3029	06152180	07/02/2018	ACLI	211
3029	06152180	07/02/2018	ADPY	73
3029	06152180	07/02/2018	GMPU	36
3029	06152180	07/02/2018	ADMI	33
3029	06152180	07/02/2018	GELG	24
3029	06152180	07/02/2018	GOLI	16
3029	06152180	07/02/2018	GLAT	9
3029	06152180	07/02/2018	GTER	8
3029	06152180	07/02/2018	ACAF	7
3029	06152180	07/02/2018	CEUG	3
3029	06152180	07/02/2018	NDIS	2
3029	06152180	07/02/2018	DMON	2
3029	06152180	07/02/2018	CPED	2
3029	06152180	07/02/2018	RSIN	1
3029	06152180	07/02/2018	ESLE	1
3029	06152180	07/02/2018	CNTH	1
