CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51187032015	05118703	25/06/2015	NTPT	80
51187032015	05118703	25/06/2015	APED	52
51187032015	05118703	25/06/2015	CLCT	21
51187032015	05118703	25/06/2015	ADMI	21
51187032015	05118703	25/06/2015	NVEN	19
51187032015	05118703	25/06/2015	NCTT	18
51187032015	05118703	25/06/2015	NCTE	15
51187032015	05118703	25/06/2015	SIDE	12
51187032015	05118703	25/06/2015	NAMP	10
51187032015	05118703	25/06/2015	PTLA	10
51187032015	05118703	25/06/2015	NANT	9
51187032015	05118703	25/06/2015	NDIS	9
51187032015	05118703	25/06/2015	EOMI	8
51187032015	05118703	25/06/2015	NDMB	7
51187032015	05118703	25/06/2015	NGRE	7
51187032015	05118703	25/06/2015	FSAP	6
51187032015	05118703	25/06/2015	AMID	6
51187032015	05118703	25/06/2015	NVER	6
51187032015	05118703	25/06/2015	NRAD	5
51187032015	05118703	25/06/2015	SSMI	5
51187032015	05118703	25/06/2015	SPUP	4
51187032015	05118703	25/06/2015	AMPH	4
51187032015	05118703	25/06/2015	PLFR	4
51187032015	05118703	25/06/2015	RABB	4
51187032015	05118703	25/06/2015	NPAL	4
51187032015	05118703	25/06/2015	VUCO	4
51187032015	05118703	25/06/2015	NREC	4
51187032015	05118703	25/06/2015	MCIR	3
51187032015	05118703	25/06/2015	CEUG	3
51187032015	05118703	25/06/2015	NRCS	3
51187032015	05118703	25/06/2015	PMOC	3
51187032015	05118703	25/06/2015	NISU	3
51187032015	05118703	25/06/2015	GMIC	2
51187032015	05118703	25/06/2015	FSBH	2
51187032015	05118703	25/06/2015	DPAR	2
51187032015	05118703	25/06/2015	SURI	2
51187032015	05118703	25/06/2015	SBRE	2
51187032015	05118703	25/06/2015	NSOC	2
51187032015	05118703	25/06/2015	NRCH	2
51187032015	05118703	25/06/2015	NCPL	2
51187032015	05118703	25/06/2015	NSTS	2
51187032015	05118703	25/06/2015	NDFO	1
51187032015	05118703	25/06/2015	CPLA	1
51187032015	05118703	25/06/2015	SLAC	1
51187032015	05118703	25/06/2015	NBRG	1
51187032015	05118703	25/06/2015	CCOS	1
51187032015	05118703	25/06/2015	GYAC	1
51187032015	05118703	25/06/2015	FPEL	1
51187032015	05118703	25/06/2015	GPAR	1
51187032015	05118703	25/06/2015	GSCI	1
51187032015	05118703	25/06/2015	DCOT	1
51187032015	05118703	25/06/2015	CYMS	1
51187032015	05118703	25/06/2015	NDES	1
51187032015	05118703	25/06/2015	DOCU	1
51187032021	05118703	17/06/2021	SNIG	54
51187032021	05118703	17/06/2021	PLFR	14
51187032021	05118703	17/06/2021	SLAC	5
51187032021	05118703	17/06/2021	NDIS	14
51187032021	05118703	17/06/2021	NRCH	14
51187032021	05118703	17/06/2021	SIDE	14
51187032021	05118703	17/06/2021	NDUB	2
51187032021	05118703	17/06/2021	GPRI	6
51187032021	05118703	17/06/2021	APED	56
51187032021	05118703	17/06/2021	NTRV	1
51187032021	05118703	17/06/2021	NAMP	3
51187032021	05118703	17/06/2021	NTPT	10
51187032021	05118703	17/06/2021	AMNU	5
51187032021	05118703	17/06/2021	NXAS	3
51187032021	05118703	17/06/2021	SEAT	16
51187032021	05118703	17/06/2021	ADMI	22
51187032021	05118703	17/06/2021	NGRE	13
51187032021	05118703	17/06/2021	AMID	30
51187032021	05118703	17/06/2021	NITE	2
51187032021	05118703	17/06/2021	MPMI	8
51187032021	05118703	17/06/2021	NCTE	3
51187032021	05118703	17/06/2021	NVEN	14
51187032021	05118703	17/06/2021	FMIT	2
51187032021	05118703	17/06/2021	DOCU	1
51187032021	05118703	17/06/2021	NSOC	1
51187032021	05118703	17/06/2021	NPAE	2
51187032021	05118703	17/06/2021	PRAD	10
51187032021	05118703	17/06/2021	TDEB	2
51187032021	05118703	17/06/2021	PTLA	5
51187032021	05118703	17/06/2021	NINC	23
51187032021	05118703	17/06/2021	NFON	2
51187032021	05118703	17/06/2021	CEUG	7
51187032021	05118703	17/06/2021	NPAD	2
51187032021	05118703	17/06/2021	FSBH	4
51187032021	05118703	17/06/2021	NANT	4
51187032021	05118703	17/06/2021	CPLA	2
51187032021	05118703	17/06/2021	EOMI	2
51187032021	05118703	17/06/2021	NRAD	1
51187032021	05118703	17/06/2021	NREC	1
51187032021	05118703	17/06/2021	CSDE	1
51187032021	05118703	17/06/2021	SSEM	3
51187032021	05118703	17/06/2021	NCRY	2
51187032021	05118703	17/06/2021	COCE	1
51187032021	05118703	17/06/2021	ADMO	1
51187032021	05118703	17/06/2021	TAPI	1
51187032021	05118703	17/06/2021	PLHU	1
51187032021	05118703	17/06/2021	NPAL	6
51187032021	05118703	17/06/2021	DPSG	1
51187032021	05118703	17/06/2021	MVAR	1
51187032021	05118703	17/06/2021	FMOC	2
51187032021	05118703	17/06/2021	DSEP	2
51187032021	05118703	17/06/2021	CLCT	2
51187032021	05118703	17/06/2021	ADCC	3
51187032021	05118703	17/06/2021	GOMP	2
51187032022	05118703	02/06/2022	NANT	9
51187032022	05118703	02/06/2022	AMID	31
51187032022	05118703	02/06/2022	NFON	3
51187032022	05118703	02/06/2022	SIDE	7
51187032022	05118703	02/06/2022	FSBH	16
51187032022	05118703	02/06/2022	NTPT	27
51187032022	05118703	02/06/2022	NRCH	14
51187032022	05118703	02/06/2022	NREC	6
51187032022	05118703	02/06/2022	COCE	1
51187032022	05118703	02/06/2022	APED	84
51187032022	05118703	02/06/2022	NAVI	5
51187032022	05118703	02/06/2022	NGRE	23
51187032022	05118703	02/06/2022	NSIA	2
51187032022	05118703	02/06/2022	NITZ	3
51187032022	05118703	02/06/2022	NPAL	10
51187032022	05118703	02/06/2022	DOCU	5
51187032022	05118703	02/06/2022	PLFR	12
51187032022	05118703	02/06/2022	NCPR	1
51187032022	05118703	02/06/2022	NVEN	8
51187032022	05118703	02/06/2022	GOMP	4
51187032022	05118703	02/06/2022	NDIS	10
51187032022	05118703	02/06/2022	PTLA	8
51187032022	05118703	02/06/2022	DSEP	2
51187032022	05118703	02/06/2022	NCTE	4
51187032022	05118703	02/06/2022	SANG	3
51187032022	05118703	02/06/2022	NTRV	2
51187032022	05118703	02/06/2022	MPMI	7
51187032022	05118703	02/06/2022	AOVA	1
51187032022	05118703	02/06/2022	FMIT	6
51187032022	05118703	02/06/2022	CEUG	8
51187032022	05118703	02/06/2022	CLCT	5
51187032022	05118703	02/06/2022	NCTV	2
51187032022	05118703	02/06/2022	NPAD	2
51187032022	05118703	02/06/2022	SLAC	5
51187032022	05118703	02/06/2022	ADMI	8
51187032022	05118703	02/06/2022	GPRI	3
51187032022	05118703	02/06/2022	SNIG	8
51187032022	05118703	02/06/2022	AMNU	17
51187032022	05118703	02/06/2022	NITE	6
51187032022	05118703	02/06/2022	NDME	3
51187032022	05118703	02/06/2022	FMOC	1
51187032022	05118703	02/06/2022	HUCO	1
51187032022	05118703	02/06/2022	TSAL	1
51187032022	05118703	02/06/2022	NIPU	1
51187032022	05118703	02/06/2022	NIAN	1
51187032022	05118703	02/06/2022	NVER	4
51187032022	05118703	02/06/2022	NDFO	4
51187032022	05118703	02/06/2022	GYOB	2
51187032022	05118703	02/06/2022	GYKU	1
51187032022	05118703	02/06/2022	SJAP	1
51187032022	05118703	02/06/2022	NINC	2
51187032022	05118703	02/06/2022	ACOP	1
51187032022	05118703	02/06/2022	SEAT	2
2011103400	05118703	05/07/2011	RUNI	2
2011103400	05118703	05/07/2011	CBAC	28
2011103400	05118703	05/07/2011	APED	180
2011103400	05118703	05/07/2011	EOMI	24
2011103400	05118703	05/07/2011	RABB	17
2011103400	05118703	05/07/2011	NVEN	1
2011103400	05118703	05/07/2011	NTPT	14
2011103400	05118703	05/07/2011	NANT	2
2011103400	05118703	05/07/2011	FMOC	2
2011103400	05118703	05/07/2011	NTRV	2
2011103400	05118703	05/07/2011	FLEN	3
2011103400	05118703	05/07/2011	NRCH	2
2011103400	05118703	05/07/2011	NCTE	18
2011103400	05118703	05/07/2011	GPRI	4
2011103400	05118703	05/07/2011	GPAR	3
2011103400	05118703	05/07/2011	GMIC	2
2011103400	05118703	05/07/2011	ADMI	43
2011103400	05118703	05/07/2011	CEUO	1
2011103400	05118703	05/07/2011	CPLE	6
2011103400	05118703	05/07/2011	PTLA	2
2011103400	05118703	05/07/2011	PLFR	1
2011103400	05118703	05/07/2011	NSOC	3
2011103400	05118703	05/07/2011	NCPL	5
2011103400	05118703	05/07/2011	NPAL	15
2011103400	05118703	05/07/2011	NDIS	24
2011103400	05118703	05/07/2011	SIDE	2
2011103400	05118703	05/07/2011	NZIT	1
2011103400	05118703	05/07/2011	COCE	1
2012048000	05118703	26/06/2012	CBAC	190
2012048000	05118703	26/06/2012	APED	68
2012048000	05118703	26/06/2012	NSOC	1
2012048000	05118703	26/06/2012	NCTV	3
2012048000	05118703	26/06/2012	VUCO	2
2012048000	05118703	26/06/2012	GMIN	1
2012048000	05118703	26/06/2012	GPAR	2
2012048000	05118703	26/06/2012	AMMO	1
2012048000	05118703	26/06/2012	RABB	2
2012048000	05118703	26/06/2012	PTLA	1
2012048000	05118703	26/06/2012	NZSU	8
2012048000	05118703	26/06/2012	NINC	10
2012048000	05118703	26/06/2012	SIDE	4
2012048000	05118703	26/06/2012	NANT	1
2012048000	05118703	26/06/2012	NCTE	3
2012048000	05118703	26/06/2012	NDIF	2
2012048000	05118703	26/06/2012	NTPT	14
2012048000	05118703	26/06/2012	FSBH	13
2012048000	05118703	26/06/2012	NIPM	1
2012048000	05118703	26/06/2012	TDEB	1
2012048000	05118703	26/06/2012	FMOC	3
2012048000	05118703	26/06/2012	NGRE	3
2012048000	05118703	26/06/2012	PLFR	9
2012048000	05118703	26/06/2012	NPAL	10
2012048000	05118703	26/06/2012	CPLE	14
2012048000	05118703	26/06/2012	MAPE	6
2012048000	05118703	26/06/2012	NRCH	4
2012048000	05118703	26/06/2012	TAPI	2
2012048000	05118703	26/06/2012	SANG	1
2012048000	05118703	26/06/2012	NCIN	1
2012048000	05118703	26/06/2012	NCPR	2
2012048000	05118703	26/06/2012	NIVA	1
2012048000	05118703	26/06/2012	EOMI	6
2012048000	05118703	26/06/2012	RUNI	1
2012048000	05118703	26/06/2012	NVEN	6
2012048000	05118703	26/06/2012	CMLF	1
2012048000	05118703	26/06/2012	FSLU	3
2012048000	05118703	26/06/2012	NDIS	2
20130511870301	05118703	17/07/2013	CLCT	127
20130511870301	05118703	17/07/2013	NTPT	83
20130511870301	05118703	17/07/2013	CEUG	49
20130511870301	05118703	17/07/2013	NCTE	20
20130511870301	05118703	17/07/2013	APED	18
20130511870301	05118703	17/07/2013	ADMI	10
20130511870301	05118703	17/07/2013	RABB	9
20130511870301	05118703	17/07/2013	NPAL	8
20130511870301	05118703	17/07/2013	CPLA	8
20130511870301	05118703	17/07/2013	EOMI	6
20130511870301	05118703	17/07/2013	FSAP	6
20130511870301	05118703	17/07/2013	MPMI	6
20130511870301	05118703	17/07/2013	MCIR	4
20130511870301	05118703	17/07/2013	NRCH	4
20130511870301	05118703	17/07/2013	NTRV	4
20130511870301	05118703	17/07/2013	NANT	4
20130511870301	05118703	17/07/2013	NDIS	3
20130511870301	05118703	17/07/2013	NCRY	3
20130511870301	05118703	17/07/2013	PLFR	3
20130511870301	05118703	17/07/2013	NVEN	3
20130511870301	05118703	17/07/2013	NCPL	2
20130511870301	05118703	17/07/2013	SIDE	2
20130511870301	05118703	17/07/2013	PTLA	2
20130511870301	05118703	17/07/2013	UULN	2
20130511870301	05118703	17/07/2013	NGRE	2
20130511870301	05118703	17/07/2013	MAAT	1
20130511870301	05118703	17/07/2013	TDEB	1
20130511870301	05118703	17/07/2013	CMLF	1
20130511870301	05118703	17/07/2013	NREC	1
20130511870301	05118703	17/07/2013	NPAE	1
20130511870301	05118703	17/07/2013	ESBM	1
20130511870301	05118703	17/07/2013	FSBH	1
20130511870301	05118703	17/07/2013	SLAC	1
20130511870301	05118703	17/07/2013	AMID	1
20130511870301	05118703	17/07/2013	GPRI	1
20130511870301	05118703	17/07/2013	NZSU	1
20130511870301	05118703	17/07/2013	GPAR	1
20140511870301	05118703	18/06/2014	APED	102
20140511870301	05118703	18/06/2014	NTPT	52
20140511870301	05118703	18/06/2014	CLCT	46
20140511870301	05118703	18/06/2014	NDIS	26
20140511870301	05118703	18/06/2014	ADMI	22
20140511870301	05118703	18/06/2014	CEUG	18
20140511870301	05118703	18/06/2014	NCTE	18
20140511870301	05118703	18/06/2014	EOMI	16
20140511870301	05118703	18/06/2014	AMID	15
20140511870301	05118703	18/06/2014	FSBH	15
20140511870301	05118703	18/06/2014	RABB	10
20140511870301	05118703	18/06/2014	PTLA	9
20140511870301	05118703	18/06/2014	GPAR	6
20140511870301	05118703	18/06/2014	GMIN	5
20140511870301	05118703	18/06/2014	CPLA	4
20140511870301	05118703	18/06/2014	SIDE	4
20140511870301	05118703	18/06/2014	PLFR	4
20140511870301	05118703	18/06/2014	GYAC	3
20140511870301	05118703	18/06/2014	CCOS	2
20140511870301	05118703	18/06/2014	ENVE	2
20140511870301	05118703	18/06/2014	MPMI	2
20140511870301	05118703	18/06/2014	NDIF	2
20140511870301	05118703	18/06/2014	DCOT	2
20140511870301	05118703	18/06/2014	DOCU	2
20140511870301	05118703	18/06/2014	NGRE	2
20140511870301	05118703	18/06/2014	NCTT	2
20140511870301	05118703	18/06/2014	CROS	1
20140511870301	05118703	18/06/2014	DSEP	1
20140511870301	05118703	18/06/2014	FCVA	1
20140511870301	05118703	18/06/2014	GPRI	1
20140511870301	05118703	18/06/2014	MCIR	1
20140511870301	05118703	18/06/2014	NSOC	1
20140511870301	05118703	18/06/2014	XXXX	1
20140511870301	05118703	18/06/2014	CELL	1
20140511870301	05118703	18/06/2014	NVEN	1
20140511870301	05118703	18/06/2014	NREC	1
20140511870301	05118703	18/06/2014	RSIN	1
20140511870301	05118703	18/06/2014	NAMP	1
20180511870301	05118703	24/05/2018	NTPT	22
20180511870301	05118703	24/05/2018	PTLA	75
20180511870301	05118703	24/05/2018	PLFR	33
20180511870301	05118703	24/05/2018	DSEP	2
20180511870301	05118703	24/05/2018	COCE	5
20180511870301	05118703	24/05/2018	APED	16
20180511870301	05118703	24/05/2018	ESBM	21
20180511870301	05118703	24/05/2018	NINC	14
20180511870301	05118703	24/05/2018	EOMI	50
20180511870301	05118703	24/05/2018	DPST	2
20180511870301	05118703	24/05/2018	ADMI	49
20180511870301	05118703	24/05/2018	MPMI	12
20180511870301	05118703	24/05/2018	NAMP	5
20180511870301	05118703	24/05/2018	NDIS	5
20180511870301	05118703	24/05/2018	SLAC	3
20180511870301	05118703	24/05/2018	AMID	12
20180511870301	05118703	24/05/2018	DCOT	2
20180511870301	05118703	24/05/2018	GMIC	3
20180511870301	05118703	24/05/2018	NCTV	2
20180511870301	05118703	24/05/2018	NANT	1
20180511870301	05118703	24/05/2018	NAVI	2
20180511870301	05118703	24/05/2018	NCIN	3
20180511870301	05118703	24/05/2018	NRCS	5
20180511870301	05118703	24/05/2018	PRAD	1
20180511870301	05118703	24/05/2018	CLCT	4
20180511870301	05118703	24/05/2018	NPAL	3
20180511870301	05118703	24/05/2018	NGRE	5
20180511870301	05118703	24/05/2018	NCTE	2
20180511870301	05118703	24/05/2018	TAPI	1
20180511870301	05118703	24/05/2018	CEUG	17
20180511870301	05118703	24/05/2018	MERI	6
20180511870301	05118703	24/05/2018	NCPR	1
20180511870301	05118703	24/05/2018	MVAR	2
20180511870301	05118703	24/05/2018	TDEB	1
20180511870301	05118703	24/05/2018	NVEN	1
20180511870301	05118703	24/05/2018	CMLF	1
20180511870301	05118703	24/05/2018	PPSC	2
20180511870301	05118703	24/05/2018	ESLE	2
20180511870301	05118703	24/05/2018	SIDE	2
20180511870301	05118703	24/05/2018	ADRI	1
20180511870301	05118703	24/05/2018	ACHD	2
20180511870301	05118703	24/05/2018	NRCH	2
20180511870301	05118703	24/05/2018	NXAS	2
20180511870301	05118703	24/05/2018	GPAR	1
20180511870301	05118703	24/05/2018	PINU	2
20180511870301	05118703	24/05/2018	GPRI	2
20180511870301	05118703	24/05/2018	UULN	2
20200511870301	05118703	11/06/2020	NTPT	27
20200511870301	05118703	11/06/2020	MPMI	10
20200511870301	05118703	11/06/2020	ADMI	90
20200511870301	05118703	11/06/2020	APED	81
20200511870301	05118703	11/06/2020	NRCH	4
20200511870301	05118703	11/06/2020	CEUG	5
20200511870301	05118703	11/06/2020	AMID	20
20200511870301	05118703	11/06/2020	NCTE	3
20200511870301	05118703	11/06/2020	SNIG	59
20200511870301	05118703	11/06/2020	FSBH	1
20200511870301	05118703	11/06/2020	PLFR	17
20200511870301	05118703	11/06/2020	ACHD	3
20200511870301	05118703	11/06/2020	FMOC	2
20200511870301	05118703	11/06/2020	NDIS	7
20200511870301	05118703	11/06/2020	NINC	8
20200511870301	05118703	11/06/2020	CPLA	2
20200511870301	05118703	11/06/2020	SIDE	2
20200511870301	05118703	11/06/2020	PTLA	8
20200511870301	05118703	11/06/2020	CLCT	9
20200511870301	05118703	11/06/2020	ADMT	1
20200511870301	05118703	11/06/2020	ADCC	13
20200511870301	05118703	11/06/2020	CALO	1
20200511870301	05118703	11/06/2020	FSAP	1
20200511870301	05118703	11/06/2020	NXAS	2
20200511870301	05118703	11/06/2020	NVEN	7
20200511870301	05118703	11/06/2020	EOMT	4
20200511870301	05118703	11/06/2020	EOMI	3
20200511870301	05118703	11/06/2020	MAEX	2
20200511870301	05118703	11/06/2020	ESBM	1
20200511870301	05118703	11/06/2020	CHLI	3
20200511870301	05118703	11/06/2020	RABB	1
20200511870301	05118703	11/06/2020	GPRI	2
20200511870301	05118703	11/06/2020	SEAT	4
