CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002012	06800000	07/09/2012	EOMI	151
68000002012	06800000	07/09/2012	APED	37
68000002012	06800000	07/09/2012	ADMI	88
68000002012	06800000	07/09/2012	CEUG	6
68000002012	06800000	07/09/2012	CPLI	40
68000002012	06800000	07/09/2012	KCLE	4
68000002012	06800000	07/09/2012	PTLA	4
68000002012	06800000	07/09/2012	ESBM	1
68000002012	06800000	07/09/2012	NTPT	9
68000002012	06800000	07/09/2012	NSOC	1
68000002012	06800000	07/09/2012	PLFR	20
68000002012	06800000	07/09/2012	ADPY	5
68000002012	06800000	07/09/2012	RABB	3
68000002012	06800000	07/09/2012	PTCO	4
68000002012	06800000	07/09/2012	PTDU	2
68000002012	06800000	07/09/2012	NCTE	1
68000002012	06800000	07/09/2012	GACC	1
68000002012	06800000	07/09/2012	NFON	1
68000002012	06800000	07/09/2012	CPLA	2
68000002012	06800000	07/09/2012	LHUN	1
68000002012	06800000	07/09/2012	NINC	1
68000002012	06800000	07/09/2012	COCS	6
68000002012	06800000	07/09/2012	NPAL	2
68000002012	06800000	07/09/2012	NVDS	1
68000002012	06800000	07/09/2012	ADMS	1
68000002012	06800000	07/09/2012	COPL	2
68000002012	06800000	07/09/2012	COPS	2
68000002012	06800000	07/09/2012	NEXI	2
68000002012	06800000	07/09/2012	NGER	1
68000002012	06800000	07/09/2012	RSIN	1
68000002012	06800000	07/09/2012	RSIN	1
68000002013	06800000	15/07/2013	ADMI	236
68000002013	06800000	15/07/2013	EOMI	27
68000002013	06800000	15/07/2013	NCRY	8
68000002013	06800000	15/07/2013	APED	22
68000002013	06800000	15/07/2013	FSAP	2
68000002013	06800000	15/07/2013	NVDS	3
68000002013	06800000	15/07/2013	SUMI	1
68000002013	06800000	15/07/2013	MPMI	12
68000002013	06800000	15/07/2013	PLFR	4
68000002013	06800000	15/07/2013	RABB	18
68000002013	06800000	15/07/2013	NUSA	1
68000002013	06800000	15/07/2013	MAAT	1
68000002013	06800000	15/07/2013	SPUP	3
68000002013	06800000	15/07/2013	GPAR	2
68000002013	06800000	15/07/2013	FVUL	1
68000002013	06800000	15/07/2013	PTCO	2
68000002013	06800000	15/07/2013	NPAL	2
68000002013	06800000	15/07/2013	GMIN	1
68000002013	06800000	15/07/2013	PSCA	1
68000002013	06800000	15/07/2013	ESLE	6
68000002013	06800000	15/07/2013	SPIN	2
68000002013	06800000	15/07/2013	NIAR	1
68000002013	06800000	15/07/2013	GDEC	2
68000002013	06800000	15/07/2013	NDIS	1
68000002013	06800000	15/07/2013	SCON	1
68000002013	06800000	15/07/2013	SSVE	2
68000002013	06800000	15/07/2013	NMEN	1
68000002013	06800000	15/07/2013	ESUB	1
68000002013	06800000	15/07/2013	CMLF	2
68000002013	06800000	15/07/2013	PTLA	2
68000002013	06800000	15/07/2013	ENMI	3
68000002013	06800000	15/07/2013	SSTM	1
68000002013	06800000	15/07/2013	NGRE	1
68000002013	06800000	15/07/2013	GACC	1
68000002013	06800000	15/07/2013	ECPM	1
68000002013	06800000	15/07/2013	NCPL	2
68000002013	06800000	15/07/2013	ECES	1
68000002013	06800000	15/07/2013	FRAS	1
68000002013	06800000	15/07/2013	RSIN	2
68000002013	06800000	15/07/2013	STHE	1
68000002013	06800000	15/07/2013	SGRL	1
68000002013	06800000	15/07/2013	NTRV	1
68000002013	06800000	15/07/2013	NHAN	1
68000002013	06800000	15/07/2013	MVAR	1
68000002013	06800000	15/07/2013	GPRI	1
68000002013	06800000	15/07/2013	CRAC	1
68000002013	06800000	15/07/2013	NPAE	1
68000002013	06800000	15/07/2013	CEUG	11
68000002014	06800000	18/06/2014	ADMI	98
68000002014	06800000	18/06/2014	RABB	16
68000002014	06800000	18/06/2014	EOMI	67
68000002014	06800000	18/06/2014	APED	102
68000002014	06800000	18/06/2014	CLCT	4
68000002014	06800000	18/06/2014	PLFR	12
68000002014	06800000	18/06/2014	NSOC	7
68000002014	06800000	18/06/2014	DTEN	2
68000002014	06800000	18/06/2014	CPLI	12
68000002014	06800000	18/06/2014	RSIN	2
68000002014	06800000	18/06/2014	NTEN	5
68000002014	06800000	18/06/2014	ADLF	16
68000002014	06800000	18/06/2014	FVUL	2
68000002014	06800000	18/06/2014	COPS	1
68000002014	06800000	18/06/2014	NREC	1
68000002014	06800000	18/06/2014	CEUG	4
68000002014	06800000	18/06/2014	PTCO	7
68000002014	06800000	18/06/2014	ENMI	6
68000002014	06800000	18/06/2014	NGRE	2
68000002014	06800000	18/06/2014	STHE	4
68000002014	06800000	18/06/2014	NCRY	1
68000002014	06800000	18/06/2014	KLAT	7
68000002014	06800000	18/06/2014	PTLA	1
68000002014	06800000	18/06/2014	CINV	1
68000002014	06800000	18/06/2014	ADPY	1
68000002014	06800000	18/06/2014	SCON	1
68000002014	06800000	18/06/2014	SPIN	14
68000002014	06800000	18/06/2014	PSMT	1
68000002014	06800000	18/06/2014	AINA	13
68000002015	06800000	08/06/2015	RABB	46
68000002015	06800000	08/06/2015	EOMI	58
68000002015	06800000	08/06/2015	ADMI	203
68000002015	06800000	08/06/2015	APED	49
68000002015	06800000	08/06/2015	AMID	12
68000002015	06800000	08/06/2015	PTCO	5
68000002015	06800000	08/06/2015	PLAU	2
68000002015	06800000	08/06/2015	NSOL	2
68000002015	06800000	08/06/2015	SSVE	1
68000002015	06800000	08/06/2015	PLFR	8
68000002015	06800000	08/06/2015	GELG	1
68000002015	06800000	08/06/2015	MCCO	2
68000002015	06800000	08/06/2015	PTLA	1
68000002015	06800000	08/06/2015	PBAH	2
68000002015	06800000	08/06/2015	KALA	2
68000002015	06800000	08/06/2015	PUBA	1
68000002015	06800000	08/06/2015	RSIN	1
68000002015	06800000	08/06/2015	SPIN	1
68000002015	06800000	08/06/2015	NSOC	1
68000002015	06800000	08/06/2015	CEUG	2
68000002015	06800000	08/06/2015	PTSA	1
68000002016	06800000	29/06/2016	DPST	62
68000002016	06800000	29/06/2016	CTRQ	2
68000002016	06800000	29/06/2016	SHTE	2
68000002016	06800000	29/06/2016	STRL	9
68000002016	06800000	29/06/2016	AUGA	1
68000002016	06800000	29/06/2016	CINV	5
68000002016	06800000	29/06/2016	PULA	9
68000002016	06800000	29/06/2016	FPIN	4
68000002016	06800000	29/06/2016	SSVE	2
68000002016	06800000	29/06/2016	KCLE	4
68000002016	06800000	29/06/2016	PLHU	2
68000002016	06800000	29/06/2016	PTCO	2
68000002016	06800000	29/06/2016	ADMI	38
68000002016	06800000	29/06/2016	PTSA	12
68000002016	06800000	29/06/2016	ACHD	2
68000002016	06800000	29/06/2016	ADLB	2
68000002016	06800000	29/06/2016	PLTD	4
68000002016	06800000	29/06/2016	PMNT	1
68000002016	06800000	29/06/2016	PTLA	6
68000002016	06800000	29/06/2016	PLFR	24
68000002016	06800000	29/06/2016	ALFF	10
68000002016	06800000	29/06/2016	CEUG	2
68000002016	06800000	29/06/2016	COCO	2
68000002016	06800000	29/06/2016	CPLI	2
68000002016	06800000	29/06/2016	COPS	16
68000002016	06800000	29/06/2016	AMPH	4
68000002016	06800000	29/06/2016	APED	21
68000002016	06800000	29/06/2016	AINA	4
68000002016	06800000	29/06/2016	APEL	1
68000002016	06800000	29/06/2016	ALBL	1
68000002016	06800000	29/06/2016	SSEM	1
68000002016	06800000	29/06/2016	EOMI	47
68000002016	06800000	29/06/2016	EOLI	3
68000002016	06800000	29/06/2016	MAYA	1
68000002016	06800000	29/06/2016	MPMI	22
68000002016	06800000	29/06/2016	MAAL	2
68000002016	06800000	29/06/2016	RSIN	6
68000002016	06800000	29/06/2016	RUNI	4
68000002016	06800000	29/06/2016	NCTE	2
68000002016	06800000	29/06/2016	NLUN	2
68000002016	06800000	29/06/2016	NCRY	2
68000002016	06800000	29/06/2016	NAVI	14
68000002016	06800000	29/06/2016	ZZZZ	1
68000002016	06800000	29/06/2016	GOMP	8
68000002016	06800000	29/06/2016	NYCO	1
68000002016	06800000	29/06/2016	NPAL	2
68000002016	06800000	29/06/2016	NIPU	10
68000002016	06800000	29/06/2016	PAPR	4
68000002016	06800000	29/06/2016	NITZ	2
68000002016	06800000	29/06/2016	PSCA	2
68000002016	06800000	29/06/2016	SLIN	4
68000002016	06800000	29/06/2016	EUNO	2
68000002016	06800000	29/06/2016	VUCO	7
68000002016	06800000	29/06/2016	STAU	2
68000002016	06800000	29/06/2016	DIAM	2
68000002016	06800000	29/06/2016	PSHO	2
68000002016	06800000	29/06/2016	EEXI	3
68000002017	06800000	24/05/2017	ADMI	106
68000002017	06800000	24/05/2017	PTCO	4
68000002017	06800000	24/05/2017	CEUG	2
68000002017	06800000	24/05/2017	ADLB	2
68000002017	06800000	24/05/2017	PTLA	2
68000002017	06800000	24/05/2017	ALFF	6
68000002017	06800000	24/05/2017	PLFR	20
68000002017	06800000	24/05/2017	APED	63
68000002017	06800000	24/05/2017	EOMI	34
68000002017	06800000	24/05/2017	FSAP	1
68000002017	06800000	24/05/2017	MPMI	12
68000002017	06800000	24/05/2017	RSIN	5
68000002017	06800000	24/05/2017	RABB	4
68000002017	06800000	24/05/2017	NCTE	5
68000002017	06800000	24/05/2017	NTPT	8
68000002017	06800000	24/05/2017	GPAR	1
68000002017	06800000	24/05/2017	NDIS	3
68000002017	06800000	24/05/2017	NPAL	2
68000002017	06800000	24/05/2017	NSOC	9
68000002017	06800000	24/05/2017	ADEU	1
68000002017	06800000	24/05/2017	KALA	4
68000002017	06800000	24/05/2017	SSEM	4
68000002017	06800000	24/05/2017	SPUP	2
68000002017	06800000	24/05/2017	NAMP	2
68000002017	06800000	24/05/2017	CPLA	2
68000002017	06800000	24/05/2017	DPST	18
68000002017	06800000	24/05/2017	CMLF	3
68000002017	06800000	24/05/2017	DCOT	1
68000002017	06800000	24/05/2017	GOMP	2
68000002017	06800000	24/05/2017	SSVE	7
68000002017	06800000	24/05/2017	PRST	6
68000002017	06800000	24/05/2017	CPLI	8
68000002017	06800000	24/05/2017	NCRY	2
68000002017	06800000	24/05/2017	TFLO	1
68000002017	06800000	24/05/2017	FVUL	2
68000002017	06800000	24/05/2017	EOLI	3
68000002017	06800000	24/05/2017	NAVI	4
68000002017	06800000	24/05/2017	ADMS	1
68000002017	06800000	24/05/2017	COCO	2
68000002017	06800000	24/05/2017	AOVA	1
68000002017	06800000	24/05/2017	NCPL	2
68000002017	06800000	24/05/2017	ALBL	5
68000002017	06800000	24/05/2017	EEXI	2
68000002017	06800000	24/05/2017	SCON	2
68000002017	06800000	24/05/2017	STRL	7
68000002017	06800000	24/05/2017	PULA	4
68000002017	06800000	24/05/2017	COPS	14
68000002017	06800000	24/05/2017	SEBA	1
68000002017	06800000	24/05/2017	NVIR	1
68000002017	06800000	24/05/2017	NTCX	2
68000002017	06800000	24/05/2017	STKR	1
68000002017	06800000	24/05/2017	NACD	2
68000002018	06800000	04/05/2018	PLFR	46
68000002018	06800000	04/05/2018	NDIS	10
68000002018	06800000	04/05/2018	MPMI	50
68000002018	06800000	04/05/2018	ADMI	102
68000002018	06800000	04/05/2018	ENMI	11
68000002018	06800000	04/05/2018	CMLF	11
68000002018	06800000	04/05/2018	NGRE	3
68000002018	06800000	04/05/2018	NIPU	12
68000002018	06800000	04/05/2018	SANG	6
68000002018	06800000	04/05/2018	NPAL	4
68000002018	06800000	04/05/2018	ESLE	20
68000002018	06800000	04/05/2018	SNIG	32
68000002018	06800000	04/05/2018	NLAN	2
68000002018	06800000	04/05/2018	RSIN	1
68000002018	06800000	04/05/2018	GPRI	3
68000002018	06800000	04/05/2018	NIAR	5
68000002018	06800000	04/05/2018	SLAC	5
68000002018	06800000	04/05/2018	FSAP	18
68000002018	06800000	04/05/2018	DPST	6
68000002018	06800000	04/05/2018	ADRU	13
68000002018	06800000	04/05/2018	ADMM	1
68000002018	06800000	04/05/2018	ENVE	1
68000002018	06800000	04/05/2018	SUMI	4
68000002018	06800000	04/05/2018	NIME	1
68000002018	06800000	04/05/2018	ADTH	1
68000002018	06800000	04/05/2018	NACD	1
68000002018	06800000	04/05/2018	ADCT	2
68000002018	06800000	04/05/2018	NEXI	2
68000002018	06800000	04/05/2018	PLRC	2
68000002018	06800000	04/05/2018	ADRI	1
68000002018	06800000	04/05/2018	EMIN	1
68000002018	06800000	04/05/2018	GMIC	4
68000002018	06800000	04/05/2018	PTLA	2
68000002018	06800000	04/05/2018	PTCO	3
68000002018	06800000	04/05/2018	ECTG	1
68000002018	06800000	04/05/2018	NTRV	2
68000002018	06800000	04/05/2018	PABV	2
68000002018	06800000	04/05/2018	NAMP	2
68000002018	06800000	04/05/2018	NREC	1
68000002018	06800000	04/05/2018	NZLT	1
68000002018	06800000	04/05/2018	NLIN	5
68000002019	06800000	29/05/2019	SLAC	1
68000002019	06800000	29/05/2019	TDEB	1
68000002019	06800000	29/05/2019	NLIN	2
68000002019	06800000	29/05/2019	NDIS	6
68000002019	06800000	29/05/2019	NPAD	2
68000002019	06800000	29/05/2019	NPAL	3
68000002019	06800000	29/05/2019	NAMP	1
68000002019	06800000	29/05/2019	GPAR	2
68000002019	06800000	29/05/2019	GOMP	4
68000002019	06800000	29/05/2019	ALBL	4
68000002019	06800000	29/05/2019	NCRY	1
68000002019	06800000	29/05/2019	RSIN	2
68000002019	06800000	29/05/2019	MPMI	3
68000002019	06800000	29/05/2019	FSAP	2
68000002019	06800000	29/05/2019	SEAT	14
68000002019	06800000	29/05/2019	SNIG	59
68000002019	06800000	29/05/2019	AMID	34
68000002019	06800000	29/05/2019	APED	30
68000002019	06800000	29/05/2019	PLFR	20
68000002019	06800000	29/05/2019	PTLA	2
68000002019	06800000	29/05/2019	ADSB	3
68000002019	06800000	29/05/2019	PTSA	2
68000002019	06800000	29/05/2019	ADKR	7
68000002019	06800000	29/05/2019	ADLB	2
68000002019	06800000	29/05/2019	ADMI	177
68000002019	06800000	29/05/2019	SSVE	5
68000002019	06800000	29/05/2019	MCIR	2
68000002019	06800000	29/05/2019	DPSG	10
68000002019	06800000	29/05/2019	PTPU	4
68000002020	06800000	18/06/2020	ADMI	166
68000002020	06800000	18/06/2020	APED	118
68000002020	06800000	18/06/2020	PLFR	38
68000002020	06800000	18/06/2020	RSIN	14
68000002020	06800000	18/06/2020	SNIG	14
68000002020	06800000	18/06/2020	NDIS	8
68000002020	06800000	18/06/2020	PTLA	7
68000002020	06800000	18/06/2020	SEAT	7
68000002020	06800000	18/06/2020	ACHD	4
68000002020	06800000	18/06/2020	KALA	4
68000002020	06800000	18/06/2020	PLHU	3
68000002020	06800000	18/06/2020	PTCO	3
68000002020	06800000	18/06/2020	ADKR	2
68000002020	06800000	18/06/2020	GPAR	2
68000002020	06800000	18/06/2020	HCAP	2
68000002020	06800000	18/06/2020	NAMP	2
68000002020	06800000	18/06/2020	PLAU	2
68000002020	06800000	18/06/2020	AMCD	1
68000002020	06800000	18/06/2020	CEUG	1
68000002020	06800000	18/06/2020	COPL	1
68000002020	06800000	18/06/2020	FVUL	1
68000002020	06800000	18/06/2020	NLAN	1
68000002020	06800000	18/06/2020	RABB	1
68000002020	06800000	18/06/2020	SLAC	1
68000002021	06800000	15/06/2021	ADMI	130
68000002021	06800000	15/06/2021	PLFR	59
68000002021	06800000	15/06/2021	KALA	49
68000002021	06800000	15/06/2021	SNIG	38
68000002021	06800000	15/06/2021	APED	33
68000002021	06800000	15/06/2021	RSIN	23
68000002021	06800000	15/06/2021	PBAH	16
68000002021	06800000	15/06/2021	RUNI	10
68000002021	06800000	15/06/2021	GACC	5
68000002021	06800000	15/06/2021	NDIS	5
68000002021	06800000	15/06/2021	EUNO	4
68000002021	06800000	15/06/2021	PULA	4
68000002021	06800000	15/06/2021	ACLI	3
68000002021	06800000	15/06/2021	AMID	3
68000002021	06800000	15/06/2021	PTCO	3
68000002021	06800000	15/06/2021	RABB	3
68000002021	06800000	15/06/2021	ENMI	2
68000002021	06800000	15/06/2021	NAMP	2
68000002021	06800000	15/06/2021	NLAN	2
68000002021	06800000	15/06/2021	NNOT	2
68000002021	06800000	15/06/2021	PTLA	2
68000002021	06800000	15/06/2021	COPS	1
68000002021	06800000	15/06/2021	NCPR	1
68000002021	06800000	15/06/2021	NFON	1
68000002021	06800000	15/06/2021	NRCH	1
68000002022	06800000	12/07/2022	APED	69
68000002022	06800000	12/07/2022	SNIG	62
68000002022	06800000	12/07/2022	ADMI	42
68000002022	06800000	12/07/2022	SEAT	34
68000002022	06800000	12/07/2022	ADMO	20
68000002022	06800000	12/07/2022	PLFR	20
68000002022	06800000	12/07/2022	RABB	20
68000002022	06800000	12/07/2022	CPLA	10
68000002022	06800000	12/07/2022	GPAR	8
68000002022	06800000	12/07/2022	SSVE	8
68000002022	06800000	12/07/2022	STOV	8
68000002022	06800000	12/07/2022	NINC	7
68000002022	06800000	12/07/2022	ADMC	6
68000002022	06800000	12/07/2022	CEUG	6
68000002022	06800000	12/07/2022	NDIS	6
68000002022	06800000	12/07/2022	PTLA	5
68000002022	06800000	12/07/2022	SSGE	5
68000002022	06800000	12/07/2022	ADKR	4
68000002022	06800000	12/07/2022	COPS	4
68000002022	06800000	12/07/2022	ENVE	4
68000002022	06800000	12/07/2022	KALA	4
68000002022	06800000	12/07/2022	NCTE	4
68000002022	06800000	12/07/2022	RSIN	4
68000002022	06800000	12/07/2022	SPUP	4
68000002022	06800000	12/07/2022	GCUN	3
68000002022	06800000	12/07/2022	GELG	3
68000002022	06800000	12/07/2022	NSOC	3
68000002022	06800000	12/07/2022	ACLI	2
68000002022	06800000	12/07/2022	AUGA	2
68000002022	06800000	12/07/2022	ENRE	2
68000002022	06800000	12/07/2022	FSBH	2
68000002022	06800000	12/07/2022	GACC	2
68000002022	06800000	12/07/2022	NANT	2
68000002022	06800000	12/07/2022	PROH	2
68000002022	06800000	12/07/2022	TFAS	2
68000002022	06800000	12/07/2022	ADLB	1
68000002022	06800000	12/07/2022	AOVA	1
68000002022	06800000	12/07/2022	CBHD	1
68000002022	06800000	12/07/2022	DTIR	1
68000002022	06800000	12/07/2022	FVUL	1
68000002022	06800000	12/07/2022	HAMP	1
68000002022	06800000	12/07/2022	MPMI	1
68000002022	06800000	12/07/2022	NACD	1
68000002022	06800000	12/07/2022	NCRY	1
68000002022	06800000	12/07/2022	NLAN	1
68000002022	06800000	12/07/2022	NLIN	1
68000002022	06800000	12/07/2022	NSOL	1
68000002022	06800000	12/07/2022	NTPT	1
68000002022	06800000	12/07/2022	PLHU	1
68000002022	06800000	12/07/2022	SCON	1
68000002022	06800000	12/07/2022	STTU	1
