CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140523403301	05234033	18/09/2014	GPAR	6
20140523403301	05234033	18/09/2014	GMIN	6
20140523403301	05234033	18/09/2014	GPRI	20
20140523403301	05234033	18/09/2014	NIME	2
20140523403301	05234033	18/09/2014	NPAD	2
20140523403301	05234033	18/09/2014	FSAP	1
20140523403301	05234033	18/09/2014	RSIN	12
20140523403301	05234033	18/09/2014	AINA	1
20140523403301	05234033	18/09/2014	COCO	2
20140523403301	05234033	18/09/2014	CPED	2
20140523403301	05234033	18/09/2014	CEUG	12
20140523403301	05234033	18/09/2014	ADAM	4
20140523403301	05234033	18/09/2014	ADMT	2
20140523403301	05234033	18/09/2014	ADPY	286
20140523403301	05234033	18/09/2014	ADMI	43
20140523403301	05234033	18/09/2014	FRAG	2
20140523403301	05234033	18/09/2014	FGRA	2
20150523403301	05234033	06/08/2015	FGRA	12
20150523403301	05234033	06/08/2015	ADMI	28
20150523403301	05234033	06/08/2015	ADPY	315
20150523403301	05234033	06/08/2015	ADAM	4
20150523403301	05234033	06/08/2015	CEUG	6
20150523403301	05234033	06/08/2015	CPLI	2
20150523403301	05234033	06/08/2015	APED	4
20150523403301	05234033	06/08/2015	GPAR	4
20150523403301	05234033	06/08/2015	GMIN	14
20150523403301	05234033	06/08/2015	GPRI	10
20150523403301	05234033	06/08/2015	GADC	2
20160523403301	05234033	18/08/2016	ADMI	10
20160523403301	05234033	18/08/2016	CEUG	25
20160523403301	05234033	18/08/2016	APED	4
20160523403301	05234033	18/08/2016	RABB	4
20160523403301	05234033	18/08/2016	NCTE	4
20160523403301	05234033	18/08/2016	NTPT	4
20160523403301	05234033	18/08/2016	GPAR	2
20160523403301	05234033	18/08/2016	GMIN	20
20160523403301	05234033	18/08/2016	ADAM	6
20160523403301	05234033	18/08/2016	CPED	3
20160523403301	05234033	18/08/2016	CPLI	29
20160523403301	05234033	18/08/2016	ENMI	2
20160523403301	05234033	18/08/2016	ADPY	256
20160523403301	05234033	18/08/2016	ENVE	4
20160523403301	05234033	18/08/2016	CPTG	1
20160523403301	05234033	18/08/2016	GPUM	28
20170523403301	05234033	02/08/2017	DVUL	4
20170523403301	05234033	02/08/2017	PLFR	2
20170523403301	05234033	02/08/2017	FGRA	5
20170523403301	05234033	02/08/2017	FCVA	3
20170523403301	05234033	02/08/2017	MVAR	5
20170523403301	05234033	02/08/2017	ADMI	7
20170523403301	05234033	02/08/2017	ADPY	274
20170523403301	05234033	02/08/2017	ADMO	5
20170523403301	05234033	02/08/2017	ADPT	7
20170523403301	05234033	02/08/2017	CEUG	18
20170523403301	05234033	02/08/2017	CPLI	24
20170523403301	05234033	02/08/2017	COPL	2
20170523403301	05234033	02/08/2017	CPED	6
20170523403301	05234033	02/08/2017	APED	3
20170523403301	05234033	02/08/2017	EOMI	2
20170523403301	05234033	02/08/2017	RUNI	2
20170523403301	05234033	02/08/2017	ENVE	5
20170523403301	05234033	02/08/2017	NCTE	6
20170523403301	05234033	02/08/2017	NCPR	8
20170523403301	05234033	02/08/2017	NCRY	5
20170523403301	05234033	02/08/2017	NRCH	2
20170523403301	05234033	02/08/2017	GMIN	18
20170523403301	05234033	02/08/2017	GOMP	2
20170523403301	05234033	02/08/2017	NPAL	2
20170523403301	05234033	02/08/2017	NREC	1
20170523403301	05234033	02/08/2017	NPAE	2
20180523403301	05234033	09/08/2018	ADMI	13
20180523403301	05234033	09/08/2018	CEUG	332
20180523403301	05234033	09/08/2018	PLFR	2
20180523403301	05234033	09/08/2018	RSIN	24
20180523403301	05234033	09/08/2018	NGRE	4
20180523403301	05234033	09/08/2018	GPRI	5
20180523403301	05234033	09/08/2018	NPAL	1
20180523403301	05234033	09/08/2018	GMIN	1
20180523403301	05234033	09/08/2018	MVAR	5
20180523403301	05234033	09/08/2018	ADRI	1
20180523403301	05234033	09/08/2018	CPLI	2
20180523403301	05234033	09/08/2018	ADMO	23
20180523403301	05234033	09/08/2018	ADPY	1
20180523403301	05234033	09/08/2018	ADLA	2
20180523403301	05234033	09/08/2018	SNIG	2
